�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�ؒ�,����,26,16,140,95,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
�x�R��,�����s,�ؒ�,����,25,11,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,8.8
�x�R��,�����s,�ؒ�,����,28,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
�x�R��,�����s,�ؒ�,����,30,34,170,150,,�ؑ�,�s�X���������,2023�N��P�l����,500.00000000000000000000,2.9
�x�R��,�����s,�ؒ�,������ԂȂ�,6,17,120,65,,�S����,��P��Z���n��,2023�N��P�l����,150.00000000000000000000,1.3
�x�R��,�����s,�ؒ�,����,26,45,230,170,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10
�x�R��,�����s,�ؒ�,����,29,1,185,100,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,16.2
�x�R��,�����s,�ؒ�,����,26,59,40,25,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,3.8
�x�R��,�����s,�ؒ�,����,21,2,190,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17.9
�x�R��,�����s,�ؒ�,������ԂȂ�,4,61,470,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.3
�x�R��,�����s,�ؒ�,����,30,,200,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�x�R��,�����s,�ؒ�,����,29,2,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,15.8
�x�R��,�����s,�ؒ�,����,29,49,530,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,1.9
�x�R��,�����s,�ؒ�,������ԂȂ�,6,2,140,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
�x�R��,�����s,�ؒ�,����,28,,470,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,2.6
�x�R��,�����s,�ؒ�,����,30,,350,,,,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,11.7
�x�R��,�����s,�ؒ�,������ԂȂ�,5,3,175,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,13.1
�x�R��,�����s,�ؒ�,������ԂȂ�,6,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,15.7
�x�R��,�����s,�ؒ�,����,23,44,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,20.00000000000000000000,0.3
�x�R��,�����s,�ؒ�,����,30,49,1700,1300,,�S����,���Z���n��,2021�N��Q�l����,5900.00000000000000000000,3.5
�x�R��,�����s,�ؒ�,����,21,45,155,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,690.00000000000000000000,4.5
�x�R��,�����s,�ؒ�,����,21,43,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,270.00000000000000000000,2.7
�x�R��,�����s,�ؒ�,����,23,62,240,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,400.00000000000000000000,1.7
�x�R��,�����s,�ؒ�,����,28,50,530,680,,�S����,���Z���n��,2021�N��Q�l����,1300.00000000000000000000,2.5
�x�R��,�����s,�ؒ�,����,28,30,230,230,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7
�x�R��,�����s,�ؒ�,����,23,33,230,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.4
�x�R��,�����s,�ؒ�,������ԂȂ�,8,5,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
�x�R��,�����s,�ؒ�,����,28,5,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,9.6
�x�R��,�����s,�ؒ�,����,26,45,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.8
�x�R��,�����s,�ؒ�,����,24,47,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,300.00000000000000000000,1.4
�x�R��,�����s,�ؒ�,����,23,5,190,175,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,21.1
�x�R��,�����s,�ؒ�,����,29,5,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.7
�x�R��,�����s,�ؒ�,����,29,4,180,95,,,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,18.3
�x�R��,�����s,�ؒ�,����,18,19,2000,,,�S����,�H�ƒn��,2019�N��S�l����,130000.00000000000000000000,65
�x�R��,�����s,�ؒ�,����,30,45,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.7
�x�R��,�����s,�ؒ�,����,24,33,230,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,3.9
�x�R��,�����s,�ؒ�,������ԂȂ�,4,5,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,13.3
�x�R��,�����s,�ؒ�,������ԂȂ�,9,35,145,165,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,4.8
�x�R��,�����s,�ؒ�,������ԂȂ�,9,5,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2200.00000000000000000000,14.7
�x�R��,�����s,�ؒ�,����,29,47,210,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,760.00000000000000000000,3.6
�x�R��,�����s,�ؒ�,����,24,51,195,185,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,500.00000000000000000000,2.6
�x�R��,�����s,�ؒ�,����,21,20,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.1
�x�R��,�����s,�ؒ�,������ԂȂ�,8,28,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,6.4
�x�R��,�����s,�ؒ�,����,30,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,14.7
�x�R��,�����s,�ؒ�,����,19,17,190,40,,�ؑ�,�H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,5.8
�x�R��,�����s,�ؒ�,����,20,53,180,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,430.00000000000000000000,2.4
�x�R��,�����s,�ؒ�,�V����,23,8,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,14.2
�x�R��,�����s,�ؒ�,����,24,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,15
�x�R��,�����s,�ؒ�,����,28,42,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,6.5
�x�R��,�����s,�ؒ�,����,25,49,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,9.7
�x�R��,�����s,�ؒ�,����,30,12,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3400.00000000000000000000,14.2
�x�R��,�����s,�ؒ�,����,29,8,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17.7
�x�R��,�����s,�ؒ�,����,30,44,470,150,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,3.8
�x�R��,�����s,�ؒ�,����,30,34,220,195,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.4
�x�R��,�����s,�ؒ�,����,28,49,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,600.00000000000000000000,3.4
�x�R��,�����s,�ؒ�,����,26,24,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,7.6
�x�R��,�����s,�ؒ�,����,29,45,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,3.9
�x�R��,�����s,�ؒ�,����,26,29,330,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,5.5
�x�R��,�����s,�ؒ�,����,30,9,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,15.6
�x�R��,�����s,�ؒ�,����,23,53,105,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,2.4
�x�R��,�����s,�ؒ�,����,25,60,80,60,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,210.00000000000000000000,2.6
�x�R��,�����s,�ؒ�,����,25,61,70,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,200.00000000000000000000,2.9
�x�R��,�����s,�ؒ�,����,29,,165,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,4.5
�x�R��,�����s,�ؒ�,����,24,,220,180,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,7.7
�x�R��,�����s,�ؒ�,����,25,20,220,135,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,2600.00000000000000000000,11.8
�x�R��,�����s,�ؒ�,����,28,39,260,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.6
�x�R��,�����s,�ؒ�,����,21,50,125,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,430.00000000000000000000,3.4
�x�R��,�����s,�ؒ�,����,28,36,310,195,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,8.1
�x�R��,�����s,�ؒ�,����,28,22,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,12.9
�x�R��,�����s,�ؒ�,����,30,11,930,510,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,8500.00000000000000000000,9.1
�x�R��,�����s,�ؒ�,����,23,48,155,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,3.2
�x�R��,�����s,�ؒ�,����,24,62,240,165,,,��P�풆���w�Z����p�n��,2013�N��R�l����,1200.00000000000000000000,5
�x�R��,�����s,�ؒ�,����,23,47,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,550.00000000000000000000,4.1
�x�R��,�����s,�ؒ�,����,29,46,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,350.00000000000000000000,4.1
�x�R��,�����s,�ؒ�,����,28,46,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,600.00000000000000000000,7.1
�x�R��,�����s,�ؒ�,����,27,35,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,6.1
�x�R��,�����s,�ؒ�,����,29,59,40,25,,�ؑ�,��P��Z���n��,2012�N��S�l����,100.00000000000000000000,2.5
�x�R��,�����s,�ؒ�,����,28,43,930,260,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,2.4
�x�R��,�����s,�ؒ�,����,28,46,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,350.00000000000000000000,4.1
�x�R��,�����s,�ؒ�,����,19,60,330,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,570.00000000000000000000,1.7
�x�R��,�����s,�ؒ�,����,30,27,460,20,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,2.6
�x�R��,�����s,�ؒ�,����,21,33,230,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2100.00000000000000000000,9.1
�x�R��,�����s,�ؒ�,����,21,61,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,370.00000000000000000000,6.2
�x�R��,�����s,�ؒ�,����,25,56,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,300.00000000000000000000,5.5
�x�R��,�����s,�ؒ�,����,23,63,45,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,200.00000000000000000000,4.4
�x�R��,�����s,�ؒ�,����,29,45,160,135,,�ؑ�,��P��Z���n��,2010�N��Q�l����,360.00000000000000000000,2.3
�x�R��,�����s,�ؒ�,����,30,14,160,100,,�ؑ�,���Z���n��,2010�N��P�l����,2000.00000000000000000000,12.5
�x�R��,�����s,�ؒ�,����,24,51,220,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1200.00000000000000000000,5.5
�x�R��,�����s,�ؒ�,����,30,40,460,170,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,3.5
�x�R��,�����s,�ؒ�,����,27,16,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2700.00000000000000000000,12.9
�x�R��,�����s,�ؒ�,����,28,31,360,280,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2300.00000000000000000000,6.4
�x�R��,�����s,�ؒ�,����,27,16,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,9.5
�x�R��,�����s,�ؒ�,����,24,19,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,2200.00000000000000000000,12.2
�x�R��,�����s,�ؒ�,����,23,17,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,13.5
�x�R��,�����s,�ؒ�,����,20,50,120,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1200.00000000000000000000,10
