�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�����s,�O���s��,����O���s,16,,155,,,,��P��Z���n��,2023�N��Q�l����,40.00000000000000000000,0.3
�L����,�����s,�O���s��,����O���s,14,,260,,,,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,2.7
�L����,�����s,�O���s��,����O���s,10,,400,,,,��P��Z���n��,2021�N��R�l����,1200.00000000000000000000,3
�L����,�����s,�O���s��,����O���s,8,,230,,,,��P��Z���n��,2020�N��R�l����,120.00000000000000000000,0.5
�L����,�����s,�O���s��,����O���s,14,,480,,,,��P��Z���n��,2019�N��S�l����,370.00000000000000000000,0.8
�L����,�����s,�O���s��,���㏯��,20,,200,,,,��P��Z���n��,2016�N��S�l����,520.00000000000000000000,2.6
�L����,�����s,�O���s��,����O���s,13,,350,,,,��P���w�Z����p�n��,2016�N��R�l����,840.00000000000000000000,2.4
�L����,�����s,�O���s��,����O���s,8,,195,,,,��P��Z���n��,2016�N��P�l����,340.00000000000000000000,1.7
�L����,�����s,�O���s��,����O���s,10,,300,,,,��P��Z���n��,2014�N��Q�l����,610.00000000000000000000,2
�L����,�����s,�O���s��,���㏯��,16,,220,,,,��P��Z���n��,2013�N��S�l����,560.00000000000000000000,2.5
�L����,�����s,�O���s��,����O���s,10,,410,,,,��P��Z���n��,2013�N��R�l����,270.00000000000000000000,0.7
�L����,�����s,�O���s��,����O���s,10,,370,,,,��P��Z���n��,2013�N��Q�l����,830.00000000000000000000,2.2
�L����,�����s,�O���s��,���㏯��,19,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,2.3
�L����,�����s,�O���s��,����O���s,18,,920,,,,��P���w�Z����p�n��,2011�N��P�l����,2100.00000000000000000000,2.3
�L����,�����s,�O���s��,����O���s,18,,790,,,,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,2
�L����,�����s,�O���s��,����O���s,,,115,,,,��P��Z���n��,2007�N��S�l����,0.30000000000000000000,0
�L����,�����s,�O���s��,���㏯��,20,,2000,,,,��P���w�Z����p�n��,2007�N��R�l����,7600.00000000000000000000,3.8
