�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�i���,�L��,�V�n��,11,38,145,165,,�S����,�H�ƒn��,2023�N��R�l����,12000.00000000000000000000,82.8
�����s,�i���,���i��,�V�n��,5,2,100,490,,�q�b,���ƒn��,2023�N��R�l����,64000.00000000000000000000,640
�����s,�i���,���i��,�V�n��,8,1,170,530,,�q�b,���H�ƒn��,2023�N��Q�l����,59000.00000000000000000000,347.1
�����s,�i���,��i��,�V�n��,4,22,50,85,,�ؑ�,���H�ƒn��,2023�N��P�l����,5900.00000000000000000000,118
�����s,�i���,��i��,�V�n��,3,,30,75,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,3900.00000000000000000000,130
�����s,�i���,�k�i��,�V�n��,4,8,160,260,,�S����,���ƒn��,2023�N��P�l����,25000.00000000000000000000,156.3
�����s,�i���,�k�i��,�V�n��,5,,75,50,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,49.3
�����s,�i���,��i��,�V�n��,6,71,50,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4800.00000000000000000000,96
�����s,�i���,��i��,�V�n��,3,32,65,80,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,58.5
�����s,�i���,��i��,�V�n��,7,2,55,95,,�ؑ�,���H�ƒn��,2022�N��R�l����,7700.00000000000000000000,140
�����s,�i���,��i��,�V�n��,8,36,120,145,,�S����,���H�ƒn��,2022�N��Q�l����,7000.00000000000000000000,58.3
�����s,�i���,�k�i��,�V�n��,5,65,125,90,,�ؑ�,���ƒn��,2022�N��Q�l����,18000.00000000000000000000,144
�����s,�i���,��i��,�V�n��,4,27,65,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,107.7
�����s,�i���,��i��,�V�n��,3,1,45,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7200.00000000000000000000,160
�����s,�i���,��i��,�V�n��,11,2,50,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7400.00000000000000000000,148
�����s,�i���,��i��,�V�n��,9,2,55,85,,�ؑ�,���H�ƒn��,2022�N��Q�l����,7100.00000000000000000000,129.1
�����s,�i���,��i��,�V�n��,8,23,50,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,6900.00000000000000000000,138
�����s,�i���,���i��,�V�n��,7,60,95,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,4800.00000000000000000000,50.5
�����s,�i���,���i��,�V�n��,8,46,135,230,,�q�b,���H�ƒn��,2022�N��P�l����,18000.00000000000000000000,133.3
�����s,�i���,��i��,�V�n��,3,35,95,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,11000.00000000000000000000,115.8
�����s,�i���,��i��,�V�n��,3,42,115,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,87
�����s,�i���,��i��,�V�n��,4,38,100,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,7400.00000000000000000000,74
�����s,�i���,��i��,�V�n��,5,28,125,175,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,14000.00000000000000000000,112
�����s,�i���,�k�i��,�V�n��,5,,30,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2400.00000000000000000000,80
�����s,�i���,��i��,�V�n��,4,2,30,,,,�ߗ׏��ƒn��,2021�N��R�l����,4700.00000000000000000000,156.7
�����s,�i���,�k�i��,�V�n��,5,,35,,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1900.00000000000000000000,54.3
�����s,�i���,�k�i��,�V�n��,6,32,55,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,18.2
�����s,�i���,�k�i��,�V�n��,6,,50,95,,,�ߗ׏��ƒn��,2021�N��P�l����,14000.00000000000000000000,280
�����s,�i���,��i��,�V�n��,6,73,40,40,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,12.5
�����s,�i���,�k�i��,�V�n��,2,4,45,70,,�ؑ�,��P��Z���n��,2020�N��R�l����,5900.00000000000000000000,131.1
�����s,�i���,�k�i��,�V�n��,5,,100,,,�ؑ�,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,160
�����s,�i���,���i��,�V�n��,8,60,50,70,,�ؑ�,���H�ƒn��,2020�N��R�l����,7000.00000000000000000000,140
�����s,�i���,��i��,�V�n��,6,34,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,73.3
�����s,�i���,��i��,�V�n��,5,4,150,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,11000.00000000000000000000,73.3
�����s,�i���,��i��,�V�n��,5,9,740,2000,,�q�b,���H�ƒn��,2020�N��Q�l����,220000.00000000000000000000,297.3
�����s,�i���,���i��,�V�n��,6,33,40,100,,�S����,���ƒn��,2020�N��P�l����,5500.00000000000000000000,137.5
�����s,�i���,�k�i��,�V�n��,2,4,45,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,6500.00000000000000000000,144.4
�����s,�i���,��i��,�V�n��,3,5,150,510,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,45000.00000000000000000000,300
�����s,�i���,��i��,�V�n��,1,4,65,195,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,19000.00000000000000000000,292.3
�����s,�i���,��i��,�V�n��,1,4,65,190,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,19000.00000000000000000000,292.3
�����s,�i���,��i��,�V�n��,9,29,50,80,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5000.00000000000000000000,100
�����s,�i���,���i��,�V�n��,9,10,40,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,5200.00000000000000000000,130
�����s,�i���,��i��,�V�n��,7,23,50,80,,�ؑ�,���Z���n��,2019�N��P�l����,4500.00000000000000000000,90
�����s,�i���,���i��,�V�n��,7,11,40,85,,�ؑ�,���ƒn��,2019�N��P�l����,5400.00000000000000000000,135
�����s,�i���,��i��,�V�n��,5,41,50,120,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,5000.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,3,,60,50,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,58.3
�����s,�i���,��i��,�V�n��,4,36,280,185,,,��P��Z���n��,2018�N��R�l����,17000.00000000000000000000,60.7
�����s,�i���,�k�i��,�V�n��,3,,170,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,10000.00000000000000000000,58.8
�����s,�i���,�k�i��,�V�n��,4,28,55,90,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,5500.00000000000000000000,100
�����s,�i���,�k�i��,�V�n��,6,,80,,,,���ƒn��,2018�N��Q�l����,2700.00000000000000000000,33.8
�����s,�i���,��i��,�V�n��,6,35,95,270,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,11000.00000000000000000000,115.8
�����s,�i���,�k�i��,�V�n��,3,8,35,35,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3800.00000000000000000000,108.6
�����s,�i���,���i��,�V�n��,10,,40,,,,���H�ƒn��,2018�N��P�l����,2200.00000000000000000000,55
�����s,�i���,��i��,�V�n��,8,45,65,85,,�ؑ�,���H�ƒn��,2018�N��P�l����,4700.00000000000000000000,72.3
�����s,�i���,��i��,�V�n��,4,29,65,130,,�ؑ�,��P��Z���n��,2017�N��S�l����,7000.00000000000000000000,107.7
�����s,�i���,��i��,�V�n��,6,71,110,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5300.00000000000000000000,48.2
�����s,�i���,��i��,�V�n��,6,34,250,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,23000.00000000000000000000,92
�����s,�i���,���i��,�V�n��,7,56,40,60,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,40
�����s,�i���,��i��,�V�n��,7,53,320,300,,�ؑ�,���H�ƒn��,2017�N��S�l����,20000.00000000000000000000,62.5
�����s,�i���,���i��,�V�n��,7,7,40,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,5000.00000000000000000000,125
�����s,�i���,���i��,�V�n��,8,6,45,70,,�ؑ�,���H�ƒn��,2017�N��R�l����,6700.00000000000000000000,148.9
�����s,�i���,�k�i��,�V�n��,5,59,1300,1500,,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,70000.00000000000000000000,53.8
�����s,�i���,��i��,�V�n��,10,37,480,250,,�ؑ�,���H�ƒn��,2017�N��R�l����,32000.00000000000000000000,66.7
�����s,�i���,��i��,�V�n��,7,52,45,45,,�ؑ�,���H�ƒn��,2016�N��S�l����,1400.00000000000000000000,31.1
�����s,�i���,�k�i��,�V�n��,2,7,230,1300,,�q�b,���ƒn��,2016�N��S�l����,130000.00000000000000000000,565.2
�����s,�i���,���i��,�V�n��,9,,65,70,,,���H�ƒn��,2016�N��R�l����,4500.00000000000000000000,69.2
�����s,�i���,��i��,�V�n��,7,8,55,75,,�ؑ�,���H�ƒn��,2016�N��R�l����,5100.00000000000000000000,92.7
�����s,�i���,�k�i��,�V�n��,2,11,150,1100,,�q�b,���ƒn��,2016�N��R�l����,90000.00000000000000000000,600
�����s,�i���,��i��,�V�n��,6,7,60,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,5300.00000000000000000000,88.3
�����s,�i���,��i��,�V�n��,7,22,60,90,,�ؑ�,���H�ƒn��,2016�N��R�l����,5800.00000000000000000000,96.7
�����s,�i���,���i��,�V�n��,8,63,30,20,,�ؑ�,���H�ƒn��,2016�N��Q�l����,310.00000000000000000000,10.3
�����s,�i���,��i��,�V�n��,5,51,90,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4100.00000000000000000000,45.6
�����s,�i���,�k�i��,�V�n��,4,,185,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,11000.00000000000000000000,59.5
�����s,�i���,��i��,�V�n��,7,8,60,110,,�ؑ�,���H�ƒn��,2016�N��P�l����,6500.00000000000000000000,108.3
�����s,�i���,��i��,�V�n��,7,,135,190,,�ؑ�,���H�ƒn��,2016�N��P�l����,7900.00000000000000000000,58.5
�����s,�i���,�k�i��,�V�n��,4,61,145,210,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,44.1
�����s,�i���,�k�i��,�V�n��,5,8,50,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,104
�����s,�i���,�k�i��,�V�n��,3,8,65,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,7500.00000000000000000000,115.4
�����s,�i���,��i��,�V�n��,4,,40,,,,��P��Z���n��,2015�N��S�l����,150.00000000000000000000,3.8
�����s,�i���,��i��,�V�n��,10,53,55,50,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,45.5
�����s,�i���,���i��,�V�n��,9,9,65,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,5500.00000000000000000000,84.6
�����s,�i���,�k�i��,�V�n��,5,,60,85,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2300.00000000000000000000,38.3
�����s,�i���,��i��,�V�n��,6,33,120,35,,�ؑ�,���H�ƒn��,2015�N��P�l����,8000.00000000000000000000,66.7
�����s,�i���,�k�i��,�V�n��,4,45,290,1200,,�q�b,���ƒn��,2015�N��P�l����,21000.00000000000000000000,72.4
�����s,�i���,�k�i��,�V�n��,3,62,40,50,,,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,37.5
�����s,�i���,�k�i��,�V�n��,4,33,85,145,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,6600.00000000000000000000,77.6
�����s,�i���,��i��,�V�n��,6,22,120,165,,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,7500.00000000000000000000,62.5
�����s,�i���,�k�i��,�V�n��,3,29,50,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,70
�����s,�i���,��i��,�V�n��,6,38,55,135,,�S����,���H�ƒn��,2014�N��P�l����,4200.00000000000000000000,76.4
�����s,�i���,��i��,�V�n��,4,10,190,570,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,43000.00000000000000000000,226.3
�����s,�i���,��i��,�V�n��,3,52,50,65,,�ؑ�,���ƒn��,2013�N��S�l����,2500.00000000000000000000,50
�����s,�i���,��i��,�V�n��,5,37,45,110,,�S����,���ƒn��,2013�N��R�l����,4000.00000000000000000000,88.9
�����s,�i���,��i��,�V�n��,6,34,310,850,,�q�b,���H�ƒn��,2013�N��R�l����,23000.00000000000000000000,74.2
�����s,�i���,��i��,�V�n��,7,35,290,640,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,20000.00000000000000000000,69
�����s,�i���,�k�i��,�V�n��,3,11,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,5400.00000000000000000000,83.1
�����s,�i���,�k�i��,�V�n��,4,25,55,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,4600.00000000000000000000,83.6
�����s,�i���,��i��,�V�n��,6,11,55,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,5700.00000000000000000000,103.6
�����s,�i���,���i��,�V�n��,9,35,230,260,,�S����,���H�ƒn��,2012�N��R�l����,10000.00000000000000000000,43.5
�����s,�i���,���i��,�V�n��,8,20,2000,2000,,,���H�ƒn��,2012�N��R�l����,140000.00000000000000000000,70
�����s,�i���,�k�i��,�V�n��,1,49,200,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,6000.00000000000000000000,30
�����s,�i���,�k�i��,�V�n��,4,12,95,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,46.3
�����s,�i���,�k�i��,�V�n��,5,,50,,,,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,36
�����s,�i���,��i��,�V�n��,8,38,180,120,,�ؑ�,���H�ƒn��,2012�N��Q�l����,9700.00000000000000000000,53.9
�����s,�i���,��i��,�V�n��,6,,40,40,,�ؑ�,���H�ƒn��,2012�N��P�l����,1700.00000000000000000000,42.5
�����s,�i���,�k�i��,�V�n��,5,27,50,110,,�q�b,��P��Z���n��,2011�N��S�l����,4300.00000000000000000000,86
�����s,�i���,��i��,�V�n��,3,,70,,,,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,68.6
�����s,�i���,��i��,�V�n��,4,56,95,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2500.00000000000000000000,26.3
�����s,�i���,��i��,�V�n��,6,16,115,290,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,18000.00000000000000000000,156.5
�����s,�i���,��i��,�V�n��,6,35,70,180,,�r�q�b,���H�ƒn��,2011�N��P�l����,5000.00000000000000000000,71.4
�����s,�i���,�k�i��,�V�n��,6,,50,,,�ؑ�,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,30
�����s,�i���,��i��,�V�n��,7,57,80,65,,�ؑ�,���H�ƒn��,2010�N��S�l����,2900.00000000000000000000,36.3
�����s,�i���,�k�i��,�V�n��,6,42,65,,,�S����,���ƒn��,2010�N��Q�l����,7000.00000000000000000000,107.7
�����s,�i���,�k�i��,�V�n��,7,40,65,80,,�S����,���ƒn��,2010�N��P�l����,9000.00000000000000000000,138.5
�����s,�i���,�k�i��,�V�n��,7,60,60,80,,�ؑ�,���ƒn��,2010�N��P�l����,5500.00000000000000000000,91.7
�����s,�i���,�k�i��,�V�n��,7,,120,120,,�ؑ�,���ƒn��,2010�N��P�l����,6100.00000000000000000000,50.8
�����s,�i���,�k�i��,�V�n��,6,,50,,,,��P��Z���n��,2009�N��P�l����,5000.00000000000000000000,100
�����s,�i���,���i��,�V�n��,6,33,250,540,,�q�b,���H�ƒn��,2009�N��P�l����,10000.00000000000000000000,40
�����s,�i���,�k�i��,�V�n��,6,15,50,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,4500.00000000000000000000,90
�����s,�i���,�k�i��,�V�n��,6,15,50,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,5500.00000000000000000000,110
�����s,�i���,��i��,�V�n��,8,15,60,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,5500.00000000000000000000,91.7
�����s,�i���,��i��,�V�n��,6,23,105,90,,�ؑ�,���H�ƒn��,2008�N��S�l����,5600.00000000000000000000,53.3
�����s,�i���,��i��,�V�n��,5,16,270,550,,�q�b,���H�ƒn��,2008�N��S�l����,39000.00000000000000000000,144.4
�����s,�i���,��i��,�V�n��,8,49,1000,2000,,�q�b,���H�ƒn��,2008�N��R�l����,74000.00000000000000000000,74
�����s,�i���,��i��,�V�n��,8,16,40,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,4300.00000000000000000000,107.5
�����s,�i���,�k�i��,�V�n��,4,42,210,430,,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,11000.00000000000000000000,52.4
�����s,�i���,��i��,�V�n��,6,16,100,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,8000.00000000000000000000,80
�����s,�i���,��i��,�V�n��,7,17,320,440,,�S����,���H�ƒn��,2008�N��P�l����,20000.00000000000000000000,62.5
�����s,�i���,��i��,�V�n��,8,41,170,360,,�q�b,���H�ƒn��,2007�N��S�l����,12000.00000000000000000000,70.6
�����s,�i���,��i��,�V�n��,4,50,130,125,,�ؑ�,���H�ƒn��,2007�N��Q�l����,8000.00000000000000000000,61.5
�����s,�i���,�k�i��,�V�n��,5,61,105,155,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,9300.00000000000000000000,88.6
�����s,�i���,���i��,�V�n��,5,17,80,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4500.00000000000000000000,56.3
�����s,�i���,���i��,�V�n��,6,17,80,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,4600.00000000000000000000,57.5
�����s,�i���,��i��,�V�n��,6,35,95,270,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,11000.00000000000000000000,115.8
�����s,�i���,�k�i��,�V�n��,2,18,90,430,,�S����,���ƒn��,2006�N��S�l����,29000.00000000000000000000,322.2
�����s,�i���,�k�i��,�V�n��,5,26,50,110,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,4800.00000000000000000000,96
�����s,�i���,�k�i��,�V�n��,3,59,150,740,,�q�b,���ƒn��,2006�N��Q�l����,30000.00000000000000000000,200
�����s,�i���,�k�i��,�V�n��,5,35,80,210,,�S����,��P��Z���n��,2006�N��P�l����,7100.00000000000000000000,88.8
�����s,�i���,��i��,�V�n��,5,37,45,110,,�S����,���ƒn��,2006�N��P�l����,37000.00000000000000000000,822.2
�����s,�i���,�k�i��,�V�n��,3,59,150,740,,�q�b,���ƒn��,2005�N��R�l����,17000.00000000000000000000,113.3
�����s,�i���,��i��,�V�n��,3,32,150,430,,�S����,�ߗ׏��ƒn��,2005�N��R�l����,10000.00000000000000000000,66.7
