�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,27.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,23,42,250,270,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,3.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,2,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,20
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,2,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,21.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,53,95,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,560.00000000000000000000,5.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,48,65,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,4.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,26,43,160,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,8.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,29,,210,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,9.5
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,25,58,350,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1500.00000000000000000000,4.3
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,42,65,65,,�ؑ�,��P��Z���n��,2017�N��Q�l����,470.00000000000000000000,7.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,22,150,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1800.00000000000000000000,12
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,20,37,600,580,,�S����,���H�ƒn��,2015�N��Q�l����,8000.00000000000000000000,13.3
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,23,34,240,135,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,5.8
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,48,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,500.00000000000000000000,5.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3500.00000000000000000000,20.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,34,135,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,960.00000000000000000000,7.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,15,27,210,130,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,11.4
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,26,26,140,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1000.00000000000000000000,7.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,27,28,240,160,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2700.00000000000000000000,11.3
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,23,44,160,60,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,21,50,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,600.00000000000000000000,7.1
