�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,���^�h��,,,19,250,200,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7400.00000000000000000000,29.6
���ꌧ,�Ί_�s,���^�h��,,,1,200,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,21
���ꌧ,�Ί_�s,���^�h��,,,15,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,11.5
���ꌧ,�Ί_�s,���^�h��,,,7,80,30,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,8.8
���ꌧ,�Ί_�s,���^�h��,,,20,290,210,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,6800.00000000000000000000,23.4
���ꌧ,�Ί_�s,���^�h��,,,44,530,100,,,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,4.5
���ꌧ,�Ί_�s,���^�h��,,,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,5100.00000000000000000000,4.6
���ꌧ,�Ί_�s,���^�h��,,,24,780,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,8700.00000000000000000000,11.2
���ꌧ,�Ί_�s,���^�h��,,,39,165,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2000.00000000000000000000,12.1
���ꌧ,�Ί_�s,���^�h��,,,39,190,65,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1100.00000000000000000000,5.8
���ꌧ,�Ί_�s,���^�h��,,,8,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2500.00000000000000000000,13.9
���ꌧ,�Ί_�s,���^�h��,,,7,170,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3400.00000000000000000000,20
���ꌧ,�Ί_�s,���^�h��,,,7,160,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3400.00000000000000000000,21.3
���ꌧ,�Ί_�s,���^�h��,,,36,220,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2500.00000000000000000000,11.4
���ꌧ,�Ί_�s,���^�h��,,,8,160,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3000.00000000000000000000,18.8
���ꌧ,�Ί_�s,���^�h��,,,44,1700,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2000.00000000000000000000,1.2
���ꌧ,�Ί_�s,���^�h��,,,8,165,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3100.00000000000000000000,18.8
���ꌧ,�Ί_�s,���^�h��,,,28,410,170,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,6.6
���ꌧ,�Ί_�s,���^�h��,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2300.00000000000000000000,12.8
���ꌧ,�Ί_�s,���^�h��,,,28,630,185,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4300.00000000000000000000,6.8
���ꌧ,�Ί_�s,���^�h��,,,33,250,310,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2500.00000000000000000000,10
���ꌧ,�Ί_�s,���^�h��,,,23,780,590,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,7000.00000000000000000000,9
���ꌧ,�Ί_�s,���^�h��,,,40,220,135,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,7.7
���ꌧ,�Ί_�s,���^�h��,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,450.00000000000000000000,4.1
���ꌧ,�Ί_�s,���^�h��,,,17,140,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2500.00000000000000000000,17.9
���ꌧ,�Ί_�s,���^�h��,,,10,185,,,�r�q�b,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,13
���ꌧ,�Ί_�s,���^�h��,,,29,500,300,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,7.8
���ꌧ,�Ί_�s,���^�h��,,,,230,,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,13
���ꌧ,�Ί_�s,���^�h��,,,9,160,75,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,15.6
���ꌧ,�Ί_�s,���^�h��,,,,600,,,,��P��Z���n��,2014�N��S�l����,25000.00000000000000000000,41.7
���ꌧ,�Ί_�s,���^�h��,,,10,165,65,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2200.00000000000000000000,13.3
���ꌧ,�Ί_�s,���^�h��,,,10,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,10.9
���ꌧ,�Ί_�s,���^�h��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2800.00000000000000000000,8.8
���ꌧ,�Ί_�s,���^�h��,,,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,13.2
���ꌧ,�Ί_�s,���^�h��,,,18,500,170,,�q�b,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,7.6
���ꌧ,�Ί_�s,���^�h��,,,18,500,100,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2500.00000000000000000000,5
���ꌧ,�Ί_�s,���^�h��,,,30,135,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,14.8
���ꌧ,�Ί_�s,���^�h��,,,,1200,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,1.2
���ꌧ,�Ί_�s,���^�h��,,,35,1200,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3600.00000000000000000000,3
���ꌧ,�Ί_�s,���^�h��,,,,510,,,,��P���w�Z����p�n��,2011�N��S�l����,2500.00000000000000000000,4.9
���ꌧ,�Ί_�s,���^�h��,,,17,770,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,10000.00000000000000000000,13
���ꌧ,�Ί_�s,���^�h��,,,19,250,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,4000.00000000000000000000,16
���ꌧ,�Ί_�s,���^�h��,,,,270,,,,��P���w�Z����p�n��,2011�N��Q�l����,1100.00000000000000000000,4.1
���ꌧ,�Ί_�s,���^�h��,,,,2000,,,�y�ʓS����,�s�s�v����O,2010�N��R�l����,16000.00000000000000000000,8
���ꌧ,�Ί_�s,���^�h��,,,,390,70,,�u���b�N��,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,2.8
���ꌧ,�Ί_�s,���^�h��,,,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,720.00000000000000000000,5
���ꌧ,�Ί_�s,���^�h��,,,16,140,110,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2800.00000000000000000000,20
���ꌧ,�Ί_�s,���^�h��,,,43,2000,590,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,13000.00000000000000000000,6.5
���ꌧ,�Ί_�s,���^�h��,,,33,270,260,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,2200.00000000000000000000,8.1
���ꌧ,�Ί_�s,���^�h��,,,38,270,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1700.00000000000000000000,6.3
���ꌧ,�Ί_�s,���^�h��,,,34,220,120,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,7.3
