�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�_�ސ��,�ؒ�,�_�ސ�,1,,380,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,18000.00000000000000000000,47.4
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,11,32,100,170,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,8300.00000000000000000000,83
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,7,44,70,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s�_�ސ��,�߉���,�_�ސ�,5,35,150,720,,�r�q�b,���ƒn��,2020�N��S�l����,56000.00000000000000000000,373.3
�_�ސ쌧,���l�s�_�ސ��,�ؒ�,�_�ސ�,2,5,155,670,,�q�b,���ƒn��,2019�N��P�l����,56000.00000000000000000000,361.3
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,6,4,95,90,,�ؑ�,��P��Z���n��,2019�N��P�l����,6700.00000000000000000000,70.5
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,8,78,145,120,,,���ƒn��,2019�N��P�l����,7000.00000000000000000000,48.3
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,9,6,60,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,4,6,50,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,5200.00000000000000000000,104
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,5,7,65,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,5000.00000000000000000000,76.9
�_�ސ쌧,���l�s�_�ސ��,������,�_�ސ�,6,6,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,32.9
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,5,7,60,90,,�ؑ�,��P��Z���n��,2018�N��P�l����,5000.00000000000000000000,83.3
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,7,31,85,120,,�r�q�b,���ƒn��,2018�N��P�l����,2800.00000000000000000000,32.9
�_�ސ쌧,���l�s�_�ސ��,�ؒ�,�_�ސ�,4,30,40,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,4,,175,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,8500.00000000000000000000,48.6
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,9,7,40,60,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3900.00000000000000000000,97.5
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,11,32,100,170,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,5000.00000000000000000000,50
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,6,8,75,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,5,26,55,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,47.3
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,5,8,60,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5500.00000000000000000000,91.7
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,5,8,55,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5700.00000000000000000000,103.6
�_�ސ쌧,���l�s�_�ސ��,�䒬,�_�ސ�,8,47,420,350,,�q�b,��P��Z���n��,2016�N��P�l����,18000.00000000000000000000,42.9
�_�ސ쌧,���l�s�_�ސ��,������,�_�ސ�,6,,190,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,6000.00000000000000000000,31.6
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,8,44,150,410,,�S����,���ƒn��,2014�N��Q�l����,6800.00000000000000000000,45.3
�_�ސ쌧,���l�s�_�ސ��,�K�P�J,�_�ސ�,6,,880,250,,�ؑ�,��P��Z���n��,2014�N��P�l����,25000.00000000000000000000,28.4
�_�ސ쌧,���l�s�_�ސ��,�䒬,�_�ސ�,3,59,1100,1500,,�q�b,���ƒn��,2013�N��S�l����,44000.00000000000000000000,40
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,9,11,75,85,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,9,,280,,,,���ƒn��,2013�N��Q�l����,11000.00000000000000000000,39.3
�_�ސ쌧,���l�s�_�ސ��,�ؒ�,�_�ސ�,6,,90,,,,���ƒn��,2013�N��P�l����,2800.00000000000000000000,31.1
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,9,,220,1000,,�q�b,���ƒn��,2013�N��P�l����,9700.00000000000000000000,44.1
�_�ސ쌧,���l�s�_�ސ��,�ؒ�,�_�ސ�,7,,160,,,,���ƒn��,2012�N��R�l����,5000.00000000000000000000,31.3
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,8,58,70,115,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1600.00000000000000000000,22.9
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,10,,50,,,,�ߗ׏��ƒn��,2010�N��P�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,8,54,30,65,,�S����,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,66.7
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,10,17,60,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,10,17,60,85,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3900.00000000000000000000,65
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,9,18,100,190,,�ؑ�,���ƒn��,2007�N��P�l����,9200.00000000000000000000,92
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,8,55,120,100,,�ؑ�,���ƒn��,2006�N��S�l����,1200.00000000000000000000,10
�_�ސ쌧,���l�s�_�ސ��,�_�ސ�,�_�ސ�,10,56,230,260,,�q�b,�ߗ׏��ƒn��,2006�N��Q�l����,7000.00000000000000000000,30.4
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,4,51,160,740,,�q�b,���ƒn��,2006�N��Q�l����,10000.00000000000000000000,62.5
�_�ސ쌧,���l�s�_�ސ��,�h��,�_�ސ�,9,45,190,350,,�S����,���ƒn��,2006�N��P�l����,9000.00000000000000000000,47.4
