�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,�P����,���,11,2,220,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,18.6
�R����,�b�{�s,�P����,���,11,29,175,170,,,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,6.9
�R����,�b�{�s,�P����,�P����,14,39,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,220.00000000000000000000,2.9
�R����,�b�{�s,�P����,���,9,,240,,,,,2021�N��S�l����,4000.00000000000000000000,16.7
�R����,�b�{�s,�P����,�P����,14,,520,410,,�q�b,,2021�N��S�l����,4100.00000000000000000000,7.9
�R����,�b�{�s,�P����,���,9,,230,,,,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,16.1
�R����,�b�{�s,�P����,�P����,9,3,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2200.00000000000000000000,8.5
�R����,�b�{�s,�P����,�P����,9,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,11.9
�R����,�b�{�s,�P����,�P����,11,4,200,110,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,19.5
�R����,�b�{�s,�P����,�P����,10,44,170,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,640.00000000000000000000,3.8
�R����,�b�{�s,�P����,���,6,40,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,6.7
�R����,�b�{�s,�P����,���,8,68,80,35,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��Q�l����,260.00000000000000000000,3.3
�R����,�b�{�s,�P����,���,7,4,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,25
�R����,�b�{�s,�P����,���,8,39,165,155,,�ؑ�,��P��Z���n��,2019�N��P�l����,250.00000000000000000000,1.5
�R����,�b�{�s,�P������,���,23,32,250,180,,�y�ʓS����,�s�X���������,2019�N��P�l����,1900.00000000000000000000,7.6
�R����,�b�{�s,�P����,�b�{,25,6,230,110,,�y�ʓS����,�s�X���������,2018�N��R�l����,3000.00000000000000000000,13
�R����,�b�{�s,�P����,�P����,13,68,80,35,,�u���b�N��,��P�풆���w�Z����p�n��,2017�N��S�l����,90.00000000000000000000,1.1
�R����,�b�{�s,�P������,�P����,19,31,440,135,,�ؑ�,�s�X���������,2017�N��P�l����,900.00000000000000000000,2
�R����,�b�{�s,�P����,�P����,9,8,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,11
�R����,�b�{�s,�P����,�P����,7,42,210,165,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,960.00000000000000000000,4.6
�R����,�b�{�s,�P����,�P����,11,39,520,410,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,5.2
�R����,�b�{�s,�P����,���,9,8,230,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2300.00000000000000000000,10
�R����,�b�{�s,�P����,�P����,0,26,1300,2000,,�q�b,��P��Z���n��,2015�N��S�l����,35000.00000000000000000000,26.9
�R����,�b�{�s,�P������,�b�{,30,35,500,155,,�ؑ�,�s�X���������,2015�N��R�l����,1400.00000000000000000000,2.8
�R����,�b�{�s,�P����,�P����,3,35,230,145,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1700.00000000000000000000,7.4
�R����,�b�{�s,�P����,�P����,6,44,290,120,,�ؑ�,���H�ƒn��,2014�N��Q�l����,900.00000000000000000000,3.1
�R����,�b�{�s,�P����,�P����,1,35,150,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,6.3
�R����,�b�{�s,�P����,���,11,,75,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,2
�R����,�b�{�s,�P����,���,13,36,230,160,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,970.00000000000000000000,4.2
�R����,�b�{�s,�P����,���,7,13,330,170,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,13.6
�R����,�b�{�s,�P����,�P����,3,47,115,110,,�ؑ�,���H�ƒn��,2013�N��R�l����,320.00000000000000000000,2.8
�R����,�b�{�s,�P����,�P����,8,,280,,,,��P��Z���n��,2013�N��R�l����,3400.00000000000000000000,12.1
�R����,�b�{�s,�P������,�P����,30,41,370,95,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,1.6
�R����,�b�{�s,�P����,���,7,13,270,110,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3700.00000000000000000000,13.7
�R����,�b�{�s,�P����,�P����,10,36,730,530,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,6.6
�R����,�b�{�s,�P����,�P����,5,32,220,180,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,6.8
