�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,�厚��{,���Ö�,30,,380,,,,�s�X���������,2021�N��P�l����,400.00000000000000000000,1.1
������,�喴�c�s,�厚��{,�g��,30,,200,,,,�s�X���������,2015�N��R�l����,61.00000000000000000000,0.3
������,�喴�c�s,�厚��{,���Ö�,30,,1100,,,,��P��Z���n��,2013�N��Q�l����,2200.00000000000000000000,2
������,�喴�c�s,�厚��{,���Ö�,30,,330,,,,��P���w�Z����p�n��,2013�N��Q�l����,410.00000000000000000000,1.2
������,�喴�c�s,�厚��{,,,,490,,,,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,2.4
������,�喴�c�s,�厚��{,�g��,30,,550,,,,��P���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,2.5
������,�喴�c�s,�厚��{,�g��,30,,550,,,,��P���w�Z����p�n��,2007�N��P�l����,1700.00000000000000000000,3.1
������,�喴�c�s,�厚��{,�g��,30,,90,,,,��P���w�Z����p�n��,2005�N��R�l����,230.00000000000000000000,2.6
������,�喴�c�s,�厚��{,�g��,30,,390,,,,�s�X���������,2005�N��R�l����,520.00000000000000000000,1.3
