�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���C�s,�x�M�m��,�V���S�O,16,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,34.2
���m��,���C�s,�r����,�V���S�O,28,1,175,140,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4800.00000000000000000000,27.4
���m��,���C�s,�r����,�V���S�O,3,42,200,155,,�ؑ�,���H�ƒn��,2023�N��P�l����,2000.00000000000000000000,10
���m��,���C�s,���C��,�V���S�O,5,2,105,105,,�ؑ�,���H�ƒn��,2023�N��P�l����,3000.00000000000000000000,28.6
���m��,���C�s,�x�M�m��,�V���S�O,10,2,150,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,24
���m��,���C�s,�x�M�m��,�V���S�O,10,2,125,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,27.2
���m��,���C�s,���C��,�V���S�O,5,2,140,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,3800.00000000000000000000,27.1
���m��,���C�s,�x�M�m��,�V���S�O,14,1,150,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,38.7
���m��,���C�s,�r����,�V���S�O,21,26,210,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
���m��,���C�s,�x�ؓ���,�V���S�O,30,2,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,28.3
���m��,���C�s,�x�M�m��,�V���S�O,9,1,175,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,6500.00000000000000000000,37.1
���m��,���C�s,�x�M�m��,�V���S�O,11,2,175,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,22.3
���m��,���C�s,�r����,�V���S�O,6,62,240,200,,�ؑ�,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,11.7
���m��,���C�s,�r����,�V���S�O,7,55,130,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,20.00000000000000000000,0.2
���m��,���C�s,���C��,�V���S�O,5,45,70,65,,�ؑ�,���H�ƒn��,2021�N��S�l����,330.00000000000000000000,4.7
���m��,���C�s,�x�ؓ���,�V���S�O,30,16,730,300,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,8.8
���m��,���C�s,�r����,�V���S�O,15,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,31.1
���m��,���C�s,�x�M�m��,�V���S�O,15,3,125,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,30.4
���m��,���C�s,�r����,�V���S�O,4,40,430,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,8.8
���m��,���C�s,�x�M�m��,�V���S�O,14,34,250,,,�q�b,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.8
���m��,���C�s,�r����,�V���S�O,21,2,170,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,19.4
���m��,���C�s,�x�M�m��,�V���S�O,11,38,150,105,,�S����,��P��Z���n��,2021�N��Q�l����,5200.00000000000000000000,34.7
���m��,���C�s,�r����,�V���S�O,25,3,130,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,29.2
���m��,���C�s,�r����,�V���S�O,25,4,100,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,33
���m��,���C�s,�r����,�V���S�O,25,3,170,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,18.8
���m��,���C�s,�x�M�m��,�V���S�O,14,3,175,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,30.3
���m��,���C�s,�x�M�m��,�V���S�O,10,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,30.4
���m��,���C�s,�r����,�V���S�O,19,9,150,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,3500.00000000000000000000,23.3
���m��,���C�s,�r����,�V���S�O,25,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3800.00000000000000000000,19.5
���m��,���C�s,���C��,�V���S�O,5,4,110,105,,�ؑ�,���H�ƒn��,2020�N��S�l����,3000.00000000000000000000,27.3
���m��,���C�s,�r����,�V���S�O,21,4,170,115,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,26.5
���m��,���C�s,�r����,�V���S�O,18,4,110,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,32.7
���m��,���C�s,�x�M�m��,�V���S�O,9,32,1300,1200,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,15000.00000000000000000000,11.5
���m��,���C�s,���C��,�V���S�O,5,4,110,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3100.00000000000000000000,28.2
���m��,���C�s,�x�M�m��,�V���S�O,12,12,115,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,23.5
���m��,���C�s,�r����,�V���S�O,28,4,180,100,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,17.2
���m��,���C�s,�r����,�V���S�O,23,29,220,260,,�q�b,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,21.8
���m��,���C�s,�r����,�V���S�O,30,4,170,115,,�ؑ�,�s�X���������,2020�N��P�l����,4300.00000000000000000000,25.3
���m��,���C�s,�r����,�V���S�O,23,5,120,105,,�ؑ�,��Q��Z���n��,2019�N��S�l����,3800.00000000000000000000,31.7
���m��,���C�s,�x�M�m��,�V���S�O,12,5,105,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,35.2
���m��,���C�s,�r����,�V���S�O,23,5,125,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,24.8
���m��,���C�s,�r����,�V���S�O,21,4,170,115,,�ؑ�,��Q��Z���n��,2019�N��S�l����,4600.00000000000000000000,27.1
���m��,���C�s,�r����,�V���S�O,23,5,130,105,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�V���S�O,28,5,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,25.5
���m��,���C�s,�x�M�m��,�V���S�O,13,6,130,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,27.7
���m��,���C�s,�r����,�V���S�O,23,5,130,105,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�x�M�m��,�V���S�O,18,5,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3000.00000000000000000000,27.3
���m��,���C�s,�x�M�m��,�V���S�O,18,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,25.8
���m��,���C�s,���C��,�V���S�O,5,,105,85,,�ؑ�,���H�ƒn��,2018�N��S�l����,830.00000000000000000000,7.9
���m��,���C�s,�x�ؓ���,�V���S�O,30,,230,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,16.1
���m��,���C�s,�x�M�m��,�V���S�O,15,20,250,190,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,8.4
���m��,���C�s,�r����,�V���S�O,25,38,390,,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,9.5
���m��,���C�s,�r����,�V���S�O,13,7,165,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,4700.00000000000000000000,28.5
���m��,���C�s,�r����,�V���S�O,23,7,125,100,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2900.00000000000000000000,23.2
���m��,���C�s,�r����,�V���S�O,28,19,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,21.4
���m��,���C�s,�x�ؓ���,�V���S�O,30,7,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,21.1
���m��,���C�s,�x�ؓ���,�V���S�O,30,7,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,24.4
���m��,���C�s,�r����,�V���S�O,13,,165,,,,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
���m��,���C�s,�x�M�m��,�V���S�O,12,,220,,,,��P��Z���n��,2017�N��R�l����,3200.00000000000000000000,14.5
���m��,���C�s,���C��,�V���S�O,2,28,400,420,,�S����,���H�ƒn��,2017�N��R�l����,6800.00000000000000000000,17
���m��,���C�s,�x�M�m��,�V���S�O,15,7,210,145,,�S����,��P���w�Z����p�n��,2017�N��Q�l����,6500.00000000000000000000,31
���m��,���C�s,���C��,�V���S�O,3,17,70,80,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1500.00000000000000000000,21.4
���m��,���C�s,�r����,�V���S�O,9,,200,,,,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,25
���m��,���C�s,���C��,�V���S�O,6,7,165,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2200.00000000000000000000,13.3
���m��,���C�s,�r����,�V���S�O,28,7,185,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,16.2
���m��,���C�s,�x�M�m��,�V���S�O,15,27,280,250,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3300.00000000000000000000,11.8
���m��,���C�s,�r����,�V���S�O,9,8,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,24.7
���m��,���C�s,�r����,�V���S�O,24,52,220,90,,�ؑ�,��P��Z���n��,2016�N��R�l����,1000.00000000000000000000,4.5
���m��,���C�s,���C��,�V���S�O,6,8,165,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2300.00000000000000000000,13.9
���m��,���C�s,���C��,�V���S�O,5,8,130,100,,�ؑ�,���H�ƒn��,2016�N��R�l����,2100.00000000000000000000,16.2
���m��,���C�s,���C��,�V���S�O,6,8,165,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2900.00000000000000000000,17.6
���m��,���C�s,���C��,�V���S�O,6,8,165,105,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,16.4
���m��,���C�s,���C��,�V���S�O,3,55,250,115,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,2200.00000000000000000000,8.8
���m��,���C�s,�r����,�V���S�O,11,8,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,27.9
���m��,���C�s,�r����,�V���S�O,12,10,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,34.2
���m��,���C�s,���C��,�V���S�O,3,8,170,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,15.3
���m��,���C�s,���C��,�V���S�O,5,8,115,100,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2500.00000000000000000000,21.7
���m��,���C�s,�x�M�m��,�V���S�O,16,8,150,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,21.3
���m��,���C�s,�x�ؓ���,�V���S�O,26,11,125,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,23.2
���m��,���C�s,�x�M�m��,�V���S�O,15,9,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,20
���m��,���C�s,�x�M�m��,�V���S�O,16,,135,100,,,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,19.3
���m��,���C�s,�x�M�m��,�V���S�O,16,9,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2300.00000000000000000000,20.9
���m��,���C�s,���C��,�V���S�O,5,9,135,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,3100.00000000000000000000,23
���m��,���C�s,���C��,�V���S�O,6,9,135,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3100.00000000000000000000,23
���m��,���C�s,�x�M�m��,�V���S�O,21,9,125,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,29.6
���m��,���C�s,�r����,�V���S�O,18,,80,80,,,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,18.8
���m��,���C�s,�r����,�V���S�O,11,9,125,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,32
���m��,���C�s,�x�M�m��,�V���S�O,21,10,125,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3600.00000000000000000000,28.8
���m��,���C�s,�x�M�m��,�V���S�O,19,32,610,590,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,7700.00000000000000000000,12.6
���m��,���C�s,�x�M�m��,�V���S�O,16,10,160,130,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,25
���m��,���C�s,�x�ؓ���,�V���S�O,30,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3300.00000000000000000000,20.6
���m��,���C�s,�x�M�m��,�V���S�O,16,10,135,105,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,29.6
���m��,���C�s,�r����,�V���S�O,4,37,250,410,,�q�b,���H�ƒn��,2014�N��Q�l����,9700.00000000000000000000,38.8
���m��,���C�s,�x�M�m��,�V���S�O,16,10,130,100,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,27.7
���m��,���C�s,�x�M�m��,�V���S�O,19,10,140,105,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3400.00000000000000000000,24.3
���m��,���C�s,�r����,�V���S�O,26,30,135,230,,�q�b,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,20
���m��,���C�s,�x�ؓ���,�V���S�O,30,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,19.4
���m��,���C�s,�r����,�V���S�O,7,11,120,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2400.00000000000000000000,20
���m��,���C�s,���C��,�V���S�O,5,11,110,95,,�ؑ�,���H�ƒn��,2013�N��S�l����,2300.00000000000000000000,20.9
���m��,���C�s,�x�ؓ���,�V���S�O,30,10,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2800.00000000000000000000,17
���m��,���C�s,���C��,�V���S�O,2,32,270,110,,�ؑ�,���H�ƒn��,2013�N��S�l����,2700.00000000000000000000,10
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,160,140,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,21.9
���m��,���C�s,�x�M�m��,�V���S�O,18,11,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3700.00000000000000000000,24.7
���m��,���C�s,�x�M�m��,�V���S�O,18,17,120,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,20
���m��,���C�s,�r����,�V���S�O,24,11,180,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,3200.00000000000000000000,17.8
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,15.3
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,17.6
���m��,���C�s,�x�M�m��,�V���S�O,14,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
���m��,���C�s,�x�M�m��,�V���S�O,20,29,130,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,7.7
���m��,���C�s,�x�M�m��,�V���S�O,20,18,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,18
���m��,���C�s,�x�M�m��,�V���S�O,14,11,165,105,,,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,18.2
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,30
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,23.6
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3200.00000000000000000000,23.7
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,18.8
���m��,���C�s,�r����,�V���S�O,26,12,135,95,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,18.5
���m��,���C�s,�r����,�V���S�O,27,11,165,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,20
���m��,���C�s,���C��,�V���S�O,4,,135,95,,,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,14.8
���m��,���C�s,���C��,�V���S�O,4,11,115,95,,,���H�ƒn��,2013�N��P�l����,2000.00000000000000000000,17.4
���m��,���C�s,���C��,�V���S�O,4,11,120,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,1900.00000000000000000000,15.8
���m��,���C�s,�r����,�V���S�O,23,11,135,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,25.2
���m��,���C�s,�x�ؓ���,�V���S�O,30,11,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,20
���m��,���C�s,�x�M�m��,�V���S�O,14,12,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,19.3
���m��,���C�s,�x�M�m��,�V���S�O,14,12,135,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,21.5
���m��,���C�s,�x�M�m��,�V���S�O,23,21,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3600.00000000000000000000,15
���m��,���C�s,�x�M�m��,�V���S�O,17,30,310,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,12.3
���m��,���C�s,�x�ؓ���,�V���S�O,30,,145,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,22.1
���m��,���C�s,�x�ؓ���,�V���S�O,30,,125,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,10.4
���m��,���C�s,�x�ؓ���,�V���S�O,26,12,170,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,19.4
���m��,���C�s,�x�ؓ���,�V���S�O,26,12,200,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3100.00000000000000000000,15.5
���m��,���C�s,�x�M�m��,�V���S�O,19,12,135,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,20.7
���m��,���C�s,�r����,�V���S�O,24,12,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,28.3
���m��,���C�s,�x�M�m��,�V���S�O,18,12,115,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,25.2
���m��,���C�s,�r����,�V���S�O,30,12,170,110,,�S����,�s�X���������,2011�N��S�l����,3500.00000000000000000000,20.6
���m��,���C�s,�x�M�m��,�V���S�O,14,12,165,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,26.1
���m��,���C�s,�r����,�V���S�O,20,,140,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,22.1
���m��,���C�s,�r����,�V���S�O,11,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,23
���m��,���C�s,�x�M�m��,�V���S�O,15,18,165,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3300.00000000000000000000,20
���m��,���C�s,�r����,�V���S�O,30,13,175,105,,�ؑ�,�s�X���������,2011�N��Q�l����,3600.00000000000000000000,20.6
���m��,���C�s,�x�M�m��,�V���S�O,20,32,280,170,,�q�b,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,12.1
���m��,���C�s,�r����,�V���S�O,30,,175,,,,�s�X���������,2011�N��Q�l����,3700.00000000000000000000,21.1
���m��,���C�s,�x�M�m��,�V���S�O,11,13,170,95,,�ؑ�,��P��Z���n��,2011�N��Q�l����,4200.00000000000000000000,24.7
���m��,���C�s,�r����,�V���S�O,21,76,880,40,,�ؑ�,��P��Z���n��,2011�N��P�l����,4800.00000000000000000000,5.5
���m��,���C�s,�x�M�m��,�V���S�O,8,37,115,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1000.00000000000000000000,8.7
���m��,���C�s,�x�ؓ���,�V���S�O,30,13,125,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,22.4
���m��,���C�s,���C��,�V���S�O,2,36,145,230,,�q�b,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,11.7
���m��,���C�s,���C��,�V���S�O,6,14,120,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2400.00000000000000000000,20
���m��,���C�s,�x�ؓ���,�V���S�O,30,35,300,650,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,5.7
���m��,���C�s,���C��,�V���S�O,0,28,430,570,,�S����,���H�ƒn��,2010�N��P�l����,3600.00000000000000000000,8.4
���m��,���C�s,�x�ؓ���,�V���S�O,30,15,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2700.00000000000000000000,20.8
���m��,���C�s,�x�M�m��,�V���S�O,14,15,110,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,3100.00000000000000000000,28.2
���m��,���C�s,�r����,�V���S�O,18,17,150,175,,�u���b�N��,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,22
���m��,���C�s,�x�M�m��,�V���S�O,23,19,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,20
���m��,���C�s,�x�M�m��,�V���S�O,18,15,165,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,20
���m��,���C�s,�x�M�m��,�V���S�O,17,,165,,,,��P���w�Z����p�n��,2009�N��Q�l����,4900.00000000000000000000,29.7
���m��,���C�s,�x�ؓ���,�V���S�O,30,15,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3400.00000000000000000000,19.4
���m��,���C�s,�x�ؓ���,�V���S�O,30,15,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,17.5
���m��,���C�s,�x�ؓ���,�V���S�O,30,16,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,18.5
���m��,���C�s,�r����,�V���S�O,23,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,22.4
���m��,���C�s,�x�M�m��,�V���S�O,13,16,155,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3400.00000000000000000000,21.9
���m��,���C�s,�r����,�V���S�O,9,,380,35,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5000.00000000000000000000,13.2
���m��,���C�s,�x�ؓ���,�V���S�O,26,16,115,100,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3000.00000000000000000000,26.1
���m��,���C�s,���C��,�V���S�O,4,47,450,160,,�ؑ�,���H�ƒn��,2008�N��Q�l����,4000.00000000000000000000,8.9
���m��,���C�s,�r����,�V���S�O,28,17,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26.9
���m��,���C�s,�r����,�V���S�O,8,17,200,130,,�ؑ�,���H�ƒn��,2007�N��S�l����,3800.00000000000000000000,19
���m��,���C�s,�x�M�m��,�V���S�O,18,17,165,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,23
���m��,���C�s,�x�M�m��,�V���S�O,21,26,220,150,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,17.3
���m��,���C�s,�x�M�m��,�V���S�O,9,17,140,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,22.9
