�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s������,�㌴,����,20,37,530,240,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,7.5
�É���,�É��s������,��,����,20,52,60,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,8.3
�É���,�É��s������,��͒�,����,30,56,195,180,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.7
�É���,�É��s������,�㐴����,����,29,29,280,200,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,3300.00000000000000000000,11.8
�É���,�É��s������,��,����,25,,100,,,,�ߗ׏��ƒn��,2021�N��R�l����,430.00000000000000000000,4.3
�É���,�É��s������,��͒�,����,30,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,25.6
�É���,�É��s������,��͒�,����,30,29,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,11.2
�É���,�É��s������,�n����̏�,����,30,52,155,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,11.6
�É���,�É��s������,�㌴,����,20,45,175,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,2500.00000000000000000000,14.3
�É���,�É��s������,�㌴,����,25,4,140,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4700.00000000000000000000,33.6
�É���,�É��s������,��͒�,����,30,28,230,165,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,9.6
�É���,�É��s������,��,����,26,4,155,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,2400.00000000000000000000,15.5
�É���,�É��s������,�㐴����,����,28,20,150,165,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,26.7
�É���,�É��s������,�㌴,����,24,5,115,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,23.5
�É���,�É��s������,�㌴,����,24,,110,95,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,21.8
�É���,�É��s������,�㌴,����,21,46,500,340,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,4700.00000000000000000000,9.4
�É���,�É��s������,���È�㒬,����,30,33,165,95,,�ؑ�,�s�X���������,2019�N��S�l����,500.00000000000000000000,3
�É���,�É��s������,��͒�,����,30,28,230,165,,�ؑ�,��Q��Z���n��,2018�N��R�l����,2000.00000000000000000000,8.7
�É���,�É��s������,�㌴,����,25,25,210,90,,�S����,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,12.9
�É���,�É��s������,�㌴,����,25,6,140,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,25.7
�É���,�É��s������,�㌴,����,30,38,830,660,,�S����,��Q��Z���n��,2018�N��Q�l����,7000.00000000000000000000,8.4
�É���,�É��s������,��͒�,����,30,,600,,,,��Q��Z���n��,2018�N��Q�l����,4400.00000000000000000000,7.3
�É���,�É��s������,�n����̏�,����,23,33,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,5
�É���,�É��s������,�㌴,����,23,43,150,120,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,13.3
�É���,�É��s������,��͒�,����,30,29,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1500.00000000000000000000,8.8
�É���,�É��s������,�㌴,����,19,41,260,210,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,7.7
�É���,�É��s������,�n����̏�,����,29,,170,,,,��P���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,22.9
�É���,�É��s������,�㌴,����,23,25,210,90,,�S����,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,8.6
�É���,�É��s������,�㐴����,����,28,,45,,,�ؑ�,��Q��Z���n��,2012�N��S�l����,500.00000000000000000000,11.1
�É���,�É��s������,�㌴,����,21,13,100,90,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,33
�É���,�É��s������,�㌴,����,28,58,50,40,,�y�ʓS����,��Q��Z���n��,2011�N��Q�l����,310.00000000000000000000,6.2
�É���,�É��s������,�㌴,����,30,57,40,125,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,600.00000000000000000000,15
�É���,�É��s������,�㌴,����,23,31,280,260,,�ؑ�,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,12.5
�É���,�É��s������,�n����̏�,����,24,52,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,10.6
�É���,�É��s������,��͒�,����,30,14,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,24
�É���,�É��s������,��͒�,����,30,14,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2300.00000000000000000000,20.9
�É���,�É��s������,�㌴,����,21,43,470,140,,�S����,�ߗ׏��ƒn��,2009�N��R�l����,5100.00000000000000000000,10.9
�É���,�É��s������,�㌴,����,23,24,240,195,,�ؑ�,��P��Z���n��,2007�N��R�l����,4000.00000000000000000000,16.7
�É���,�É��s������,���È�㒬,����,30,34,340,130,,�ؑ�,�s�X���������,2007�N��Q�l����,2300.00000000000000000000,6.8
