�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�{��s,�n���,�{��,19,2,165,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,19.4
���쌧,�{��s,�n���,�{��,20,32,230,125,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,5.2
���쌧,�{��s,�n���,����,15,13,260,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,7.7
���쌧,�{��s,�n���,�{��,23,2,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,17.8
���쌧,�{��s,�n���,����,24,59,460,155,,�ؑ�,���H�ƒn��,2022�N��Q�l����,840.00000000000000000000,1.8
���쌧,�{��s,�n���,�{��,25,42,200,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,1100.00000000000000000000,5.5
���쌧,�{��s,�n���,�{��,19,2,180,,,,��P��Z���n��,2022�N��P�l����,3000.00000000000000000000,16.7
���쌧,�{��s,�n���,�{��,18,48,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,3.9
���쌧,�{��s,�n���,�{��,23,35,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.4
���쌧,�{��s,�n���,�{��,21,48,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,4
���쌧,�{��s,�n���,�{��,19,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,18.7
���쌧,�{��s,�n���,�{��,24,31,2000,1200,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,12000.00000000000000000000,6
���쌧,�{��s,�n���,����,20,49,980,230,,�S����,��P���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,1.9
���쌧,�{��s,�n���,����,15,19,2000,1400,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,9600.00000000000000000000,4.8
���쌧,�{��s,�n���,�{��,21,5,230,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,9.1
���쌧,�{��s,�n���,�{��,20,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,14.4
���쌧,�{��s,�n���,�{��,29,48,440,220,,�u���b�N��,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,3.2
���쌧,�{��s,�n���,����,19,13,460,95,,�ؑ�,���H�ƒn��,2018�N��P�l����,1900.00000000000000000000,4.1
���쌧,�{��s,�n���,�{��,26,7,190,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,11.1
���쌧,�{��s,�n���,�{��,26,20,610,610,,�S����,���H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,4.4
���쌧,�{��s,�n���,�{��,23,,640,,,,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,1.9
���쌧,�{��s,�n���,�{��,18,48,185,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,8.1
���쌧,�{��s,�n���,�{��,26,42,320,120,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,890.00000000000000000000,2.8
���쌧,�{��s,�n���,�{��,18,35,145,110,,,��P���w�Z����p�n��,2015�N��S�l����,780.00000000000000000000,5.4
���쌧,�{��s,�n���,�{��,29,8,175,70,,,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,13.7
���쌧,�{��s,�n���,����,23,42,230,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,520.00000000000000000000,2.3
���쌧,�{��s,�n���,�{��,26,12,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,12.1
���쌧,�{��s,�n���,�{��,21,9,160,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,16.9
���쌧,�{��s,�n���,�{��,26,12,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,9.1
���쌧,�{��s,�n���,�{��,20,12,165,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,15.2
���쌧,�{��s,�n���,�{��,22,25,260,210,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,9.6
���쌧,�{��s,�n���,�{��,25,54,240,125,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5
���쌧,�{��s,�n���,�{��,20,42,310,160,,�S����,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,3.5
���쌧,�{��s,�n���,�{��,23,14,165,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,1900.00000000000000000000,11.5
���쌧,�{��s,�n���,�{��,28,15,110,85,,�ؑ�,���H�ƒn��,2009�N��R�l����,1600.00000000000000000000,14.5
���쌧,�{��s,�n���,�{��,16,24,470,350,,�S����,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,6.4
���쌧,�{��s,�n���,�{��,21,33,220,140,,�q�b,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,4.5
���쌧,�{��s,�n���,�{��,19,41,220,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,870.00000000000000000000,4
���쌧,�{��s,�n���,�{��,20,,230,,,,��P���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,14.3
���쌧,�{��s,�n���,�{��,16,35,310,175,,�ؑ�,��P��Z���n��,2009�N��P�l����,1600.00000000000000000000,5.2
���쌧,�{��s,�n���,�{��,23,15,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3600.00000000000000000000,20
���쌧,�{��s,�n���,�{��,18,36,240,160,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,7.1
���쌧,�{��s,�n���,�{��,19,16,250,100,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,12
