�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�a�J��,�_�R��,�a�J,12,2,190,550,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,72000.00000000000000000000,378.9
�����s,�a�J��,�_�R��,��X�،���,11,37,170,350,,,��Q��Z���n��,2022�N��R�l����,28000.00000000000000000000,164.7
�����s,�a�J��,�_�R��,��X�،���,9,61,130,80,,,��P���w�Z����p�n��,2022�N��R�l����,25000.00000000000000000000,192.3
�����s,�a�J��,�_�R��,�a�J,13,3,480,1100,,�q�b,��P���w�Z����p�n��,2022�N��P�l����,250000.00000000000000000000,520.8
�����s,�a�J��,�_�R��,��X�،���,11,53,240,280,,,��P���w�Z����p�n��,2022�N��P�l����,40000.00000000000000000000,166.7
�����s,�a�J��,�_�R��,�_��,11,3,490,1100,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,210000.00000000000000000000,428.6
�����s,�a�J��,�_�R��,��X�،���,10,23,620,770,,�q�b,��P���w�Z����p�n��,2020�N��Q�l����,140000.00000000000000000000,225.8
�����s,�a�J��,�_�R��,��X�،���,7,51,340,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,32000.00000000000000000000,94.1
�����s,�a�J��,�_�R��,��X�،���,11,19,180,180,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,26000.00000000000000000000,144.4
�����s,�a�J��,�_�R��,�_��,10,20,230,300,,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,36000.00000000000000000000,156.5
�����s,�a�J��,�_�R��,�a�J,11,68,55,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,1600.00000000000000000000,29.1
�����s,�a�J��,�_�R��,��X�،���,10,59,150,165,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,22000.00000000000000000000,146.7
�����s,�a�J��,�_�R��,��X�،���,11,46,85,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,48.2
�����s,�a�J��,�_�R��,��X�،���,9,36,90,150,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,16000.00000000000000000000,177.8
�����s,�a�J��,�_�R��,�a�J,11,22,55,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,9500.00000000000000000000,172.7
�����s,�a�J��,�_�R��,�_��,10,27,80,105,,�S����,��P���w�Z����p�n��,2017�N��P�l����,8300.00000000000000000000,103.8
�����s,�a�J��,�_�R��,��X�،���,9,28,50,80,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,7000.00000000000000000000,140
�����s,�a�J��,�_�R��,��X�،���,8,37,80,230,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,25000.00000000000000000000,312.5
�����s,�a�J��,�_�R��,�a�J,11,21,135,200,,�r�q�b,��P���w�Z����p�n��,2016�N��P�l����,23000.00000000000000000000,170.4
�����s,�a�J��,�_�R��,�_��,10,44,300,480,,�q�b,��Q��Z���n��,2015�N��S�l����,48000.00000000000000000000,160
�����s,�a�J��,�_�R��,��X�،���,6,19,105,155,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,15000.00000000000000000000,142.9
�����s,�a�J��,�_�R��,�_��,10,59,190,360,,�q�b,��Q��Z���n��,2015�N��P�l����,14000.00000000000000000000,73.7
�����s,�a�J��,�_�R��,�_��,10,59,190,360,,�q�b,��Q��Z���n��,2015�N��P�l����,27000.00000000000000000000,142.1
�����s,�a�J��,�_�R��,�a�J,10,21,125,210,,�q�b,��P���w�Z����p�n��,2014�N��S�l����,22000.00000000000000000000,176
�����s,�a�J��,�_�R��,��X�،���,10,24,200,220,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,34000.00000000000000000000,170
�����s,�a�J��,�_�R��,�a�J,12,21,125,210,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,18000.00000000000000000000,144
�����s,�a�J��,�_�R��,�_��,11,20,230,300,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,35000.00000000000000000000,152.2
�����s,�a�J��,�_�R��,��X�،���,9,37,145,240,,�q�b,��P���w�Z����p�n��,2013�N��S�l����,22000.00000000000000000000,151.7
�����s,�a�J��,�_�R��,��X�ؔ���,12,11,75,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,9000.00000000000000000000,120
�����s,�a�J��,�_�R��,��X�،���,11,11,65,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,184.6
�����s,�a�J��,�_�R��,��X�،���,9,26,95,230,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,16000.00000000000000000000,168.4
�����s,�a�J��,�_�R��,��X�،���,9,37,145,240,,�q�b,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,89.7
�����s,�a�J��,�_�R��,��X�،���,9,21,35,35,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,82.9
�����s,�a�J��,�_�R��,�a�J,11,13,630,2000,,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,250000.00000000000000000000,396.8
�����s,�a�J��,�_�R��,��X�،���,9,38,470,440,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,42000.00000000000000000000,89.4
�����s,�a�J��,�_�R��,��X�،���,5,,30,,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1100.00000000000000000000,36.7
�����s,�a�J��,�_�R��,��X�،���,11,34,160,125,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,17000.00000000000000000000,106.3
�����s,�a�J��,�_�R��,��X�،���,6,,540,,,,�ߗ׏��ƒn��,2010�N��P�l����,39000.00000000000000000000,72.2
�����s,�a�J��,�_�R��,��X�،���,9,27,130,190,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,18000.00000000000000000000,138.5
�����s,�a�J��,�_�R��,�_��,11,54,185,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,64.9
�����s,�a�J��,�_�R��,�_��,11,51,85,115,,�S����,��P���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,141.2
�����s,�a�J��,�_�R��,�_��,10,28,85,130,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,13000.00000000000000000000,152.9
�����s,�a�J��,�_�R��,��X�،���,10,21,110,290,,�q�b,��Q��Z���n��,2008�N��Q�l����,33000.00000000000000000000,300
�����s,�a�J��,�_�R��,��X�،���,9,31,1300,2000,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,180000.00000000000000000000,138.5
�����s,�a�J��,�_�R��,�_��,10,24,95,165,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,20000.00000000000000000000,210.5
�����s,�a�J��,�_�R��,��X�ؔ���,11,25,165,195,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,27000.00000000000000000000,163.6
�����s,�a�J��,�_�R��,��X�،���,7,36,165,220,,�q�b,��P���w�Z����p�n��,2006�N��Q�l����,14000.00000000000000000000,84.8
�����s,�a�J��,�_�R��,��X�،���,6,39,170,250,,�q�b,�ߗ׏��ƒn��,2005�N��R�l����,10000.00000000000000000000,58.8
