�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,�c����,�ɐ���,60,2,200,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1700.00000000000000000000,8.5
�Q�n��,�ɐ���s,�c����,�ɐ���,30,,210,85,,,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,15.2
�Q�n��,�ɐ���s,�c����,�ɐ���,30,3,210,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,11.9
�Q�n��,�ɐ���s,�c����,�ɐ���,30,,320,105,,,�s�X���������,2021�N��P�l����,3500.00000000000000000000,10.9
�Q�n��,�ɐ���s,����,���u,60,16,210,110,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,7.6
�Q�n��,�ɐ���s,����,�V�ɐ���,30,48,310,65,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.2
�Q�n��,�ɐ���s,�c����,�ɐ���,30,40,115,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,400.00000000000000000000,3.5
�Q�n��,�ɐ���s,�c����,�ɐ���,60,7,170,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.8
�Q�n��,�ɐ���s,�c����,�ɐ���,60,7,170,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,12.4
�Q�n��,�ɐ���s,�c����,�ɐ���,30,6,250,115,,�ؑ�,�s�X���������,2017�N��S�l����,2400.00000000000000000000,9.6
�Q�n��,�ɐ���s,�c����,�ɐ���,60,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,13.3
�Q�n��,�ɐ���s,�c����,�ɐ���,30,33,170,80,,�ؑ�,���H�ƒn��,2016�N��S�l����,750.00000000000000000000,4.4
�Q�n��,�ɐ���s,�c����,�ɐ���,30,41,165,105,,,���H�ƒn��,2016�N��R�l����,780.00000000000000000000,4.7
�Q�n��,�ɐ���s,�c����,�ɐ���,30,54,420,65,,�y�ʓS����,���H�ƒn��,2016�N��Q�l����,780.00000000000000000000,1.9
�Q�n��,�ɐ���s,�c����,�ɐ���,30,9,260,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
�Q�n��,�ɐ���s,�c����,�ɐ���,30,53,2000,540,,�S����,���H�ƒn��,2015�N��Q�l����,2200.00000000000000000000,1.1
�Q�n��,�ɐ���s,����,�V�ɐ���,60,29,190,100,,�ؑ�,�s�X���������,2014�N��R�l����,200.00000000000000000000,1.1
�Q�n��,�ɐ���s,����,�V�ɐ���,60,12,290,105,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,7.6
�Q�n��,�ɐ���s,����,�V�ɐ���,30,12,140,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,1800.00000000000000000000,12.9
�Q�n��,�ɐ���s,����,�V�ɐ���,60,,660,,,,�s�X���������,2011�N��R�l����,1200.00000000000000000000,1.8
�Q�n��,�ɐ���s,����,�ɐ���,30,13,350,110,,�ؑ�,���Z���n��,2010�N��S�l����,2900.00000000000000000000,8.3
�Q�n��,�ɐ���s,����,�V�ɐ���,30,27,640,180,,�S����,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,2.7
�Q�n��,�ɐ���s,����,�ɐ���,60,16,210,110,,�ؑ�,�s�X���������,2009�N��P�l����,2000.00000000000000000000,9.5
�Q�n��,�ɐ���s,����,�ɐ���,30,31,170,75,,�ؑ�,���Z���n��,2007�N��S�l����,1100.00000000000000000000,6.5
