�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,37,340,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,25,,260,140,,�y�ʓS����,,2023�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,3,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,58,400,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,20,185,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,64,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,24,460,440,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,185,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,165,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,,180,145,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,15,330,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,28,260,140,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,1,195,115,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,30.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,175,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,2,230,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,,185,,,,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,20,220,110,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,160,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,460,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,180,115,,�y�ʓS����,���Z���n��,2022�N��Q�l����,4100.00000000000000000000,22.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,27,210,85,,�ؑ�,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,23,800,340,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,29,200,135,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,1,195,115,,�S����,��P��Z���n��,2022�N��Q�l����,6100.00000000000000000000,31.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,52,240,75,,,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,190,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,3,200,120,,�y�ʓS����,���Z���n��,2022�N��P�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,25,420,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,200,130,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,,2000,,,,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,32,130,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,430.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,3,175,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,32,2000,1100,,�S����,��Q��Z���n��,2021�N��S�l����,25000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,27,210,85,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,3,190,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,185,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,24,460,440,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5800.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,3,165,100,,,,2021�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,47,105,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,730.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,47,145,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,980.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,2,230,115,,�S����,��P��Z���n��,2021�N��R�l����,4900.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,3,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,31.2
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,4,160,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,2,220,90,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,5100.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,62,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,30.00000000000000000000,0.1
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,43,180,80,,,,2021�N��Q�l����,600.00000000000000000000,3.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,260,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,3,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,26
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,28,,910,,,,,2021�N��Q�l����,4100.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,40,240,145,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,890.00000000000000000000,3.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,3,195,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,34,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,19.1
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,4,170,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,19,,150,105,,�ؑ�,,2021�N��P�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,31,1500,860,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,8100.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,185,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,970.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,45,330,230,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,270,135,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,23,1700,1400,,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,23000.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,4,180,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,180,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,20
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,4,170,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,18,210,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,40,330,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,28,,200,,,,��Q��Z���n��,2020�N��R�l����,1000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,4,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,28
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,26,190,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,29,31,440,480,,�S����,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,145,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,19.3
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,4,160,95,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,40,420,155,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,4,210,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,23,370,85,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1700.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,26,200,120,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,4,120,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,23.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,4,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2500.00000000000000000000,22.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,195,130,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,4,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,5,250,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���ˍ�,�F�s�{,30,40,330,220,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��P�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,21,22,160,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,240,105,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,5200.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,4,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,27.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,,180,,,,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,35,190,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,900.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,39,430,360,,�q�b,���Z���n��,2019�N��S�l����,4500.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,16,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,27,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,4,190,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,34,300,165,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,6
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,39,200,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,175,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,25,175,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,4,300,,,,��P��Z���n��,2019�N��R�l����,3700.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,5,270,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,28,330,290,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,7500.00000000000000000000,22.7
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,27,210,160,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,41,140,75,,�ؑ�,��Q��Z���n��,2019�N��R�l����,750.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,5,230,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,260,155,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,7,210,105,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,28,54,145,,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,750.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,52,550,210,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3000.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,28,19,170,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,14.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,,150,100,,,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,6,155,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,12.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,6,150,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,10.7
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,26,23,1700,1400,,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,15000.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,34,240,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,14,35,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,,125,,,,��P��Z���n��,2018�N��S�l����,250.00000000000000000000,2
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,47,330,155,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,22,500,300,,�r�q�b,��P��Z���n��,2018�N��R�l����,9900.00000000000000000000,19.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,35,300,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,170,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,,210,,,,�s�X���������,2018�N��R�l����,650.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,200,120,,�S����,��P���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,37,220,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,28,165,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1300.00000000000000000000,7.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,28,220,185,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,,200,,,,��P���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,155,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,175,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,16,155,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,��ˍ�,�F�s�{,30,7,230,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�F�s�{,60,17,145,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,7,190,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,160,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,24,820,480,,�S����,��P��Z���n��,2017�N��R�l����,5800.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,195,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,32,185,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,28,12,720,155,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,7400.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,7,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,29.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,20,150,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,7,270,150,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3400.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,7,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,175,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,12
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,67,280,130,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,1700.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,29,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,31,290,200,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,36,270,150,,�ؑ�,��P��Z���n��,2017�N��P�l����,1500.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,7,165,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,7,190,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,16.3
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,39,200,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,29,20,150,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,3500.00000000000000000000,23.3
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,34,2000,830,,�S����,��P��Z���n��,2016�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,48,115,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,680.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,34,640,390,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,,150,110,,,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,12
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,21,145,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,11
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,35,270,145,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,,240,130,,,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,23,8,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,29,850,270,,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,7,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,33,195,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,29,160,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,26,8,130,105,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,7,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,7,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3600.00000000000000000000,18.5
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,7,195,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,4200.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,9,190,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,210,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,105,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,8,190,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,9,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,8,185,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.5
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,19,33,1700,1100,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,25,8,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,21.3
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,8,220,100,,,��P��Z���n��,2016�N��P�l����,3200.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,11,150,110,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,18
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,18,190,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,8,340,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,14.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,35,155,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,900.00000000000000000000,5.8
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,28,39,1000,1000,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,13000.00000000000000000000,13
�Ȗ،�,�F�s�{�s,�ˍՌ���,�����F�s�{,21,51,190,110,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1900.00000000000000000000,10
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,44,170,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,60,9,200,115,,,��P��Z���n��,2015�N��R�l����,3800.00000000000000000000,19
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,9,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,9,180,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,26,9,150,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,22
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,9,210,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2200.00000000000000000000,10.5