�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ή��s,������,�H��,24,51,260,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.4
��錧,�Ή��s,������,�H��,25,35,210,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,750.00000000000000000000,3.6
��錧,�Ή��s,������,�H��,30,20,180,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1100.00000000000000000000,6.1
��錧,�Ή��s,������,�H��,30,36,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,150.00000000000000000000,0.8
��錧,�Ή��s,������,�H��,30,7,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2200.00000000000000000000,10.5
��錧,�Ή��s,������,�H��,30,7,195,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1400.00000000000000000000,7.2
��錧,�Ή��s,������,�H��,23,35,220,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,980.00000000000000000000,4.5
��錧,�Ή��s,������,�H��,23,10,720,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.7
��錧,�Ή��s,������,�H��,23,36,710,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,270.00000000000000000000,0.4
��錧,�Ή��s,������,�H��,26,35,230,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1100.00000000000000000000,4.8
��錧,�Ή��s,������,�Ή�,21,31,890,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,670.00000000000000000000,0.8
��錧,�Ή��s,������,�H��,30,34,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,550.00000000000000000000,2.3
��錧,�Ή��s,������,�H��,30,34,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,3.8
��錧,�Ή��s,������,�H��,30,31,180,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,230.00000000000000000000,1.3
��錧,�Ή��s,������,�H��,29,26,670,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,600.00000000000000000000,0.9
��錧,�Ή��s,������,�H��,30,38,185,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,780.00000000000000000000,4.2
��錧,�Ή��s,������,�H��,30,38,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,700.00000000000000000000,1.3
��錧,�Ή��s,������,�H��,30,43,200,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,200.00000000000000000000,1
