�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,46,410,115,,�ؑ�,�s�s�v����O,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,21,510,155,,�ؑ�,�s�s�v����O,2022�N��Q�l����,820.00000000000000000000,1.6
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,55,230,100,,,�s�s�v����O,2021�N��S�l����,41.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,42,320,105,,�u���b�N��,�s�s�v����O,2020�N��Q�l����,120.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,48,1900,155,,�ؑ�,�s�s�v����O,2020�N��Q�l����,68.00000000000000000000,0
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,41,1800,220,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,30,500,150,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,��,120,,195,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,46,620,145,,�ؑ�,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.6
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,31,590,190,,�ؑ�,�s�s�v����O,2018�N��R�l����,1100.00000000000000000000,1.9
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,42,580,160,,�ؑ�,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,34,410,310,,�ؑ�,�s�s�v����O,2017�N��P�l����,470.00000000000000000000,1.1
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,,28,730,85,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.5
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,10,34,410,310,,�ؑ�,�s�s�v����O,2014�N��R�l����,640.00000000000000000000,1.6
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,5,40,500,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,110.00000000000000000000,0.2
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,6,,640,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,9,11,490,125,,�ؑ�,�s�s�v����O,2013�N��R�l����,2800.00000000000000000000,5.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,15,11,440,130,,�ؑ�,�s�s�v����O,2013�N��P�l����,2500.00000000000000000000,5.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,11,32,550,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,400.00000000000000000000,0.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,1,,270,135,,�ؑ�,�s�s�v����O,2012�N��S�l����,200.00000000000000000000,0.7
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,25,29,410,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,160.00000000000000000000,0.4
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,7,55,610,100,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.5
�k�C��,���ˌS���`��,�i�厚�Ȃ��j,,2,42,500,155,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,0.7
