�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,19,135,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,28,19,175,150,,�q�b,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,34,300,450,,�S����,��Q��Z���n��,2023�N��R�l����,1600.00000000000000000000,5.3
�Ȗ،�,�F�s�{�s,�㉡�c��,�F�s�{,60,40,310,155,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,42,240,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,720.00000000000000000000,3
�Ȗ،�,�F�s�{�s,������,�F�s�{,90,30,500,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,8
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,210,105,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,45,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,6
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,22,980,780,,�ؑ�,��P��Z���n��,2023�N��R�l����,10000.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,�h��,�F�s�{,19,1,260,270,,�y�ʓS����,���Z���n��,2023�N��R�l����,13000.00000000000000000000,50
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,21,195,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,12,195,120,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,14.9
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,,100,,,,,2023�N��R�l����,2900.00000000000000000000,29
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,4,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,29.4
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,53,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,470.00000000000000000000,2
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,40,240,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,45,150,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,80.00000000000000000000,0.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,45,,,,,2023�N��R�l����,2900.00000000000000000000,64.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,180,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,31,470,300,,�S����,���Z���n��,2023�N��R�l����,4800.00000000000000000000,10.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,,1000,,,,���H�ƒn��,2023�N��R�l����,7000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,65,105,30,,�ؑ�,���H�ƒn��,2023�N��R�l����,750.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,23,43,175,195,,�S����,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,29,18,140,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,13,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,8,1300,530,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,14000.00000000000000000000,10.8
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,8,230,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,,330,,,,,2023�N��R�l����,3100.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,33,250,125,,�y�ʓS����,�s�X���������,2023�N��R�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,9,27,35,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1200.00000000000000000000,34.3
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,40,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�w�O�ʂ�,�F�s�{,1,55,40,125,,�q�b,���ƒn��,2023�N��Q�l����,600.00000000000000000000,15
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,44,155,95,,�ؑ�,�s�X���������,2023�N��Q�l����,300.00000000000000000000,1.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,90,17,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,31,250,155,,�S����,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�z�˒�,�F�s�{,30,1,180,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,25
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,5,165,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,�h��,�F�s�{,18,18,540,750,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,18000.00000000000000000000,33.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,1,190,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8200.00000000000000000000,43.2
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,185,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,165,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,32.1
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,,220,130,,�y�ʓS����,,2023�N��Q�l����,4300.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,1,540,450,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,22000.00000000000000000000,40.7
�Ȗ،�,�F�s�{�s,�썂����,�F�s�{,19,24,115,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,660.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,38,150,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,1,155,115,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5300.00000000000000000000,34.2
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,44,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,46,250,135,,�ؑ�,���Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,28,470,520,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,36,340,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,780.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,27,740,320,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,1,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,41,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,750.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,���R,�F�s�{,90,17,200,135,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,27,410,250,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,20,1,150,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,25.3
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,24,1,165,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,18,42,185,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.6
�Ȗ،�,�F�s�{�s,�C����,�F�s�{,60,1,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,4900.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,35,1800,1900,,�S����,���H�ƒn��,2023�N��P�l����,5400.00000000000000000000,3
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,27,1000,1100,,�S����,���H�ƒn��,2023�N��P�l����,11000.00000000000000000000,11
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,25,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,2,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,2,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,1,330,280,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,9300.00000000000000000000,28.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,46,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,2,120,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,22,300,115,,�y�ʓS����,�s�X���������,2023�N��P�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,���얓��,�F�s�{,30,2,175,95,,�ؑ�,���Z���n��,2023�N��P�l����,2500.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,1,210,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��g��,�F�s�{,11,1,150,100,,�ؑ�,���ƒn��,2023�N��P�l����,3000.00000000000000000000,20
�Ȗ،�,�F�s�{�s,������,�F�s�{,18,30,280,135,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3400.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,������,�F�s�{,13,,130,,,,,2023�N��P�l����,4300.00000000000000000000,33.1
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,12,175,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,22.6
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,52,280,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,36,900,780,,�r�q�b,��Q��Z���n��,2023�N��P�l����,11000.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,,380,,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,210,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,60,32,570,320,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,44,590,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,40,180,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,4.2
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,30,41,950,540,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,7.4
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,30,22,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,1,190,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,29.5
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,60,,940,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,1.2
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,2,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,2,185,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3300.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,39,440,320,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2500.00000000000000000000,5.7
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,6,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,35,550,320,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,9.1
�Ȗ،�,�F�s�{�s,��],�F�s�{,24,57,105,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,49,200,140,,�ؑ�,�s�X���������,2022�N��S�l����,800.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,2,270,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,33,380,290,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,4.7
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,30,18,300,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,9.3
�Ȗ،�,�F�s�{�s,�铌,�F�s�{,19,19,145,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,33,195,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,5
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,2,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,23.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,22.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,47,120,60,,�ؑ�,�s�X���������,2022�N��S�l����,100.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,36,1000,100,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,46,110,45,,�ؑ�,�s�X���������,2022�N��S�l����,480.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,6,195,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,15.4
�Ȗ،�,�F�s�{�s,���o�H�ƒc�n,�F�s�{,30,23,1500,450,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,3300.00000000000000000000,2.2
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,60,18,970,190,,�S����,�s�X���������,2022�N��S�l����,3500.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,2,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,33
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,48,440,230,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,21,35,660,175,,�S����,��Q��Z���n��,2022�N��S�l����,5800.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,38,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,,1900,195,,�S����,��Q�풆���w�Z����p�n��,2022�N��S�l����,8500.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��K�P����,�F�s�{,30,12,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,11
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,1200,270,,,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,4.1
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,,155,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,21.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,44,230,90,,,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,37,100,50,,�ؑ�,��Q��Z���n��,2022�N��S�l����,980.00000000000000000000,9.8
�Ȗ،�,�F�s�{�s,���R��,�F�s�{,90,42,480,100,,�ؑ�,�s�X���������,2022�N��S�l����,1100.00000000000000000000,2.3
�Ȗ،�,�F��S�F�꒬,�厚��������,�F�s�{,120,1,250,110,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,14
�Ȗ،�,�F�s�{�s,����,�F�s�{,23,24,400,115,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,���]��,�F�s�{,30,36,460,320,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,12,490,130,,�ؑ�,�s�X���������,2022�N��R�l����,2200.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,��c��,�F�s�{,30,45,990,390,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,45,410,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,33,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,3.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,15,830,400,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�h��,�F�s�{,15,52,1900,2000,,�q�b,���ƒn��,2022�N��R�l����,41000.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,�|����,�F�s�{,90,5,400,100,,�y�ʓS����,�s�X���������,2022�N��R�l����,3800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�|�ђ�,�F�s�{,30,2,140,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,18.6
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,28,190,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.4
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,11,195,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,30,195,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,34,190,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,��,�F�s�{,24,1,420,,,,��P��Z���n��,2022�N��R�l����,9900.00000000000000000000,23.6
�Ȗ،�,�F�s�{�s,������,�F�s�{,30,1,170,110,,,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,30.6
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,���o��,�F�s�{,30,6,200,105,,�ؑ�,�H�ƒn��,2022�N��R�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,25,3,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,5900.00000000000000000000,35.8
�Ȗ،�,�F�s�{�s,�����{��,�F�s�{,30,,880,,,,,2022�N��R�l����,8300.00000000000000000000,9.4
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,23,400,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,�{�ے�,�F�s�{,20,51,870,,,�q�b,���ƒn��,2022�N��R�l����,6800.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,��,�F�s�{,30,33,320,330,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,340,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,12.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,130,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,21.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,17,165,120,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�F�s�{,28,22,340,460,,,���Z���n��,2022�N��R�l����,4400.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,30,,165,,,,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,�R�{,�F�s�{,30,48,130,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,450.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,3,2000,160,,�S����,���H�ƒn��,2022�N��R�l����,14000.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,90,3,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,23.9
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,2,730,560,,,���H�ƒn��,2022�N��R�l����,23000.00000000000000000000,31.5
�Ȗ،�,��c���s,�ᑐ,�F�s�{,60,2,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,10.8
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,38,180,90,,�ؑ�,�s�X���������,2022�N��R�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,��,�F�s�{,20,2,680,470,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��Q�l����,20000.00000000000000000000,29.4
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,28,165,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,56,440,320,,�S����,���Z���n��,2022�N��Q�l����,5200.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,����,�F�s�{,12,39,130,195,,�S����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,35,230,140,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,53,135,155,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,2,115,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,2500.00000000000000000000,21.7
�Ȗ،�,�F�s�{�s,��ʂ�,�F�s�{,11,33,340,580,,�S����,���ƒn��,2022�N��Q�l����,15000.00000000000000000000,44.1
�Ȗ،�,�F�s�{�s,�C����,�F�s�{,60,2,185,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,26,330,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,31,300,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,14,155,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,2,610,125,,,�s�X���������,2022�N��Q�l����,3800.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�e�R��,�F�s�{,90,10,260,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,�����ܒ�,�F�s�{,60,34,1200,165,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,18.4
�Ȗ،�,�F�s�{�s,�|�ђ�,�F�s�{,30,2,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3600.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�L����,�F�s�{,60,29,190,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,13.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,60,8,330,130,,�ؑ�,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,���ʐ�,�F�s�{,30,2,200,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,6,195,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2400.00000000000000000000,12.3
�Ȗ،�,�F�s�{�s,�X����,�F�s�{,120,23,910,360,,�ؑ�,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,1.1
�Ȗ،�,�F�s�{�s,�x�m�����u,�F�s�{,30,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,15
�Ȗ،�,�F�s�{�s,����,�F�s�{,30,9,280,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,��K��,�F�s�{,30,50,370,290,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,11.1
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5200.00000000000000000000,20.8
�Ȗ،�,�F�s�{�s,��K�{��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,�ʐ�,�F�s�{,13,,100,85,,,���H�ƒn��,2022�N��Q�l����,700.00000000000000000000,7
�Ȗ،�,�F�s�{�s,�ʐ�,�F�s�{,16,48,290,330,,,��P��Z���n��,2022�N��Q�l����,5000.00000000000000000000,17.2
�Ȗ،�,�F�s�{�s,�ʐ�,�F�s�{,23,27,250,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,�ʐ���,�F�s�{,30,24,1800,1500,,�q�b,��P��Z���n��,2022�N��Q�l����,25000.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,17,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,�䂢�̓m,�F�s�{,120,1,210,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,26.2
�Ȗ،�,�F�s�{�s,�z��,�F�s�{,30,36,310,250,,,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,7.7
�Ȗ،�,�F��S�F�꒬,�厚������,�F�s�{,120,37,200,105,,�ؑ�,�s�X���������,2022�N��Q�l����,530.00000000000000000000,2.7
�Ȗ،�,�F��S�F�꒬,�厚���c��,�F�s�{,120,2,270,155,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,15.6
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,26,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,�Έ䒬,�F�s�{,30,3,155,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3100.00000000000000000000,20
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,29,,165,145,,,��P��Z���n��,2022�N��P�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�򂪋u,�F�s�{,30,2,200,120,,,��P��Z���n��,2022�N��P�l����,4100.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,����,�F�s�{,11,58,240,155,,,��P��Z���n��,2022�N��P�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����,�F�s�{,11,3,135,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,27.4
�Ȗ،�,�F�s�{�s,����,�F�s�{,9,50,125,80,,�ؑ�,���ƒn��,2022�N��P�l����,2200.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,����,�F�s�{,11,46,1100,830,,�r�q�b,��P��Z���n��,2022�N��P�l����,11000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,����V��,�F�s�{,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,�F�s�{�s,����V��,�F�s�{,30,2,200,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,2,195,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,7200.00000000000000000000,36.9
�Ȗ،�,�F�s�{�s,��]��,�F�s�{,30,40,220,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��쒬,�F�s�{,60,34,300,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,37,260,55,,�ؑ�,�s�X���������,2022�N��P�l����,50.00000000000000000000,0.2
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,90,2,450,110,,�ؑ�,�s�X���������,2022�N��P�l����,2500.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,���ĒJ��,�F�s�{,120,,1800,125,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,0.7
�Ȗ،�,�F�s�{�s,������,�F�s�{,120,47,185,60,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,���I��,�F�s�{,60,2,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,�|�ђ�,�F�s�{,30,22,870,330,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,5400.00000000000000000000,6.2