�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�m�ʎs,����������,,,23,340,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,270.00000000000000000000,0.8
�k�C��,�m�ʎs,����������,,,26,340,260,,�ؑ�,�s�s�v����O,2023�N��P�l����,350.00000000000000000000,1
�k�C��,�m�ʎs,����������,�m��,120,33,1100,360,,�u���b�N��,�s�s�v����O,2021�N��S�l����,260.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,�m��,120,,700,,,,�s�s�v����O,2021�N��P�l����,10.00000000000000000000,0
�k�C��,�m�ʎs,����������,,,30,460,140,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.4
�k�C��,�m�ʎs,����������,�m��,120,26,1300,135,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,29,220,60,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.5
�k�C��,�m�ʎs,����������,�m��,120,32,1600,360,,�ؑ�,�s�s�v����O,2017�N��R�l����,180.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,41,670,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,43,440,150,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,����,120,45,680,105,,�ؑ�,�s�s�v����O,2016�N��R�l����,42.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,,290,190,,�ؑ�,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�m�ʎs,����������,�m��,120,45,320,95,,�ؑ�,�s�s�v����O,2016�N��Q�l����,70.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,�m��,120,,2000,1100,,�ؑ�,�s�s�v����O,2015�N��S�l����,110.00000000000000000000,0.1
�k�C��,�m�ʎs,����������,�m��,120,,140,,,,�s�s�v����O,2013�N��S�l����,21.00000000000000000000,0.2
�k�C��,�m�ʎs,����������,�m��,120,,180,,,,�s�s�v����O,2012�N��R�l����,49.00000000000000000000,0.3
�k�C��,�m�ʎs,����������,�m��,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,20.00000000000000000000,0
�k�C��,�m�ʎs,����������,�m��,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2700.00000000000000000000,10.8
�k�C��,�m�ʎs,����������,,,41,310,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.5
�k�C��,�m�ʎs,����������,,,20,500,130,,�ؑ�,�s�s�v����O,2009�N��S�l����,530.00000000000000000000,1.1
