�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�ɐ���s,���쒬,����,60,25,860,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,0.5
�Q�n��,�ɐ���s,�쒬,�V,30,18,850,430,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4500.00000000000000000000,5.3
�Q�n��,�ɐ���s,���쒬,�V,28,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,430.00000000000000000000,1
�Q�n��,�ɐ���s,���쒬,�V,21,23,50,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,2
�Q�n��,�ɐ���s,�쒬,����,60,34,770,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2000.00000000000000000000,2.6
�Q�n��,�ɐ���s,�쒬,����,30,43,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,580.00000000000000000000,1.5
�Q�n��,�ɐ���s,�쒬,����,60,25,310,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,3.2
�Q�n��,�ɐ���s,�쒬,����,30,,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,8.8
�Q�n��,�ɐ���s,���쒬,����,60,34,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,790.00000000000000000000,2.1
�Q�n��,�ɐ���s,���쒬,����,60,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,510.00000000000000000000,2.7
�Q�n��,�ɐ���s,�쒬,����,30,14,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1600.00000000000000000000,10
�Q�n��,�ɐ���s,�쒬,����,30,14,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,10.6
�Q�n��,�ɐ���s,���쒬,����,60,,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,3100.00000000000000000000,1.6
�Q�n��,�ɐ���s,���쒬,����,60,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,2.1
�Q�n��,�ɐ���s,���쒬,����,60,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2600.00000000000000000000,2
�Q�n��,�ɐ���s,���쒬,����,60,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,1.9
�Q�n��,�ɐ���s,�쒬,����,30,15,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1900.00000000000000000000,11.9
�Q�n��,�ɐ���s,�쒬,����,30,26,300,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,4
�Q�n��,�ɐ���s,�쒬,����,60,26,760,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,920.00000000000000000000,1.2
�Q�n��,�ɐ���s,�쒬,����,60,19,1000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,2.1
�Q�n��,�ɐ���s,�쒬,����,30,17,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3400.00000000000000000000,14.8
