�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S���䒬,�k�c,��{,30,35,850,850,,�S����,�H�ƒn��,2022�N��S�l����,1400.00000000000000000000,1.6
�_�ސ쌧,������S���䒬,�k�c,��{,60,36,150,75,,�ؑ�,�s�X���������,2021�N��R�l����,600.00000000000000000000,4
�_�ސ쌧,������S���䒬,�k�c,��{,60,37,150,90,,�ؑ�,�s�X���������,2019�N��Q�l����,820.00000000000000000000,5.5
�_�ސ쌧,������S���䒬,�k�c,��{,60,37,150,90,,�ؑ�,�s�X���������,2018�N��R�l����,2600.00000000000000000000,17.3
�_�ސ쌧,������S���䒬,�k�c,��{,60,44,250,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,32.00000000000000000000,0.1
�_�ސ쌧,������S���䒬,�k�c,��{,60,34,780,1300,,�S����,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,4.5
�_�ސ쌧,������S���䒬,�k�c,��{,60,9,100,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,13
�_�ސ쌧,������S���䒬,�k�c,��{,60,36,150,75,,�ؑ�,�s�X���������,2011�N��Q�l����,850.00000000000000000000,5.7
�_�ސ쌧,������S���䒬,�k�c,��{,60,,130,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,5.4
�_�ސ쌧,������S���䒬,�k�c,��{,30,,600,,,,�s�X���������,2009�N��Q�l����,2500.00000000000000000000,4.2
