�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,54,105,105,,�ؑ�,�s�s�v����O,2023�N��R�l����,15.00000000000000000000,0.1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,72,250,,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,44,190,160,,�ؑ�,�s�s�v����O,2021�N��Q�l����,190.00000000000000000000,1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,,380,155,,�ؑ�,�s�s�v����O,2021�N��P�l����,160.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,,230,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,220.00000000000000000000,1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,,500,,,,�s�s�v����O,2020�N��S�l����,400.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,37,185,100,,�ؑ�,�s�s�v����O,2020�N��Q�l����,800.00000000000000000000,4.3
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,,210,,,,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.5
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,70,320,250,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,0.5
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,56,160,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,540.00000000000000000000,3.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,36,195,150,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1400.00000000000000000000,7.2
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,44,720,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,1.5
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,44,820,,,�S����,�s�s�v����O,2017�N��R�l����,140.00000000000000000000,0.2
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,42,220,175,,�ؑ�,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.5
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,53,185,,,�ؑ�,�s�s�v����O,2016�N��S�l����,65.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,56,160,95,,�ؑ��A�y�ʓS����,�s�s�v����O,2016�N��R�l����,330.00000000000000000000,2.1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,39,790,620,,�S����,�s�s�v����O,2016�N��Q�l����,950.00000000000000000000,1.2
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,46,480,220,,�ؑ�,�s�s�v����O,2016�N��P�l����,750.00000000000000000000,1.6
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,57,620,440,,�ؑ�,�s�s�v����O,2015�N��S�l����,500.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,43,810,200,,�ؑ�,�s�s�v����O,2014�N��P�l����,630.00000000000000000000,0.8
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,53,540,590,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.6
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,,340,155,,�ؑ�,�s�s�v����O,2013�N��S�l����,420.00000000000000000000,1.2
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,40,350,280,,�S����,�s�s�v����O,2013�N��P�l����,220.00000000000000000000,0.6
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,49,360,185,,�ؑ�,�s�s�v����O,2012�N��S�l����,750.00000000000000000000,2.1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,53,180,95,,�ؑ�,�s�s�v����O,2012�N��R�l����,400.00000000000000000000,2.2
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,54,460,220,,�ؑ�,�s�s�v����O,2012�N��Q�l����,600.00000000000000000000,1.3
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,,1300,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,800.00000000000000000000,0.6
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,12,155,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1600.00000000000000000000,10.3
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,,260,65,,�ؑ�,�s�s�v����O,2012�N��P�l����,30.00000000000000000000,0.1
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,52,290,160,,�S����,�s�s�v����O,2010�N��S�l����,120.00000000000000000000,0.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,30,350,135,,�ؑ�,�s�s�v����O,2010�N��Q�l����,670.00000000000000000000,1.9
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,32,350,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,480.00000000000000000000,1.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,30,34,1100,1100,,�S����,�s�s�v����O,2008�N��S�l����,1500.00000000000000000000,1.4
���s�{,�^�ӌS�^�Ӗ쒬,���O�͓�,�^�Ӗ�,60,,550,80,,�ؑ�,�s�s�v����O,2008�N��R�l����,1800.00000000000000000000,3.3
