�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�B��s,���c��,�V�{,20,,630,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,570.00000000000000000000,0.9
�R����,�B��s,���c��,�V�{,30,44,490,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,0.7
�R����,�B��s,���c��,�V�{,19,69,310,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
�R����,�B��s,���c��,���R,30,34,1500,760,,�S����,�s�s�v����O,2021�N��Q�l����,4000.00000000000000000000,2.7
�R����,�B��s,���c��,�V�{,30,,960,,,,�s�s�v����O,2021�N��Q�l����,4200.00000000000000000000,4.4
�R����,�B��s,���c��,�V�{,3,,550,,,�ؑ�,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�R����,�B��s,���c��,�V�{,28,17,870,440,,�ؑ�,�s�s�v����O,2015�N��S�l����,8000.00000000000000000000,9.2
�R����,�B��s,���c��,�V�{,19,,440,85,,�ؑ�,�s�s�v����O,2014�N��P�l����,500.00000000000000000000,1.1
�R����,�B��s,���c��,�B��,30,,220,,,,�s�s�v����O,2012�N��R�l����,2700.00000000000000000000,12.3
�R����,�B��s,���c��,�V�{,19,33,2000,135,,�y�ʓS����,�s�s�v����O,2010�N��S�l����,1500.00000000000000000000,0.8
�R����,�B��s,���c��,�V�{,30,,430,,,,�s�s�v����O,2010�N��Q�l����,2900.00000000000000000000,6.7
�R����,�B��s,���c��,�V�{,19,15,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,9.1
