�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���v�䒬,�厚�K��,���v��,9,33,360,175,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,2.8
���m��,�m���S���v�䒬,�厚�K��,�╔,10,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,980.00000000000000000000,7.8
���m��,�m���S���v�䒬,�厚�K��,�╔,12,36,175,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
���m��,�m���S���v�䒬,�厚�K��,�╔,9,6,260,145,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,4900.00000000000000000000,18.8
���m��,�m���S���v�䒬,�厚�K��,�╔,6,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,16.5
���m��,�m���S���v�䒬,�厚�K��,�╔,9,29,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,970.00000000000000000000,4.2
���m��,�m���S���v�䒬,�厚�K��,�╔,9,43,770,175,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,1.9
���m��,�m���S���v�䒬,�厚�K��,�╔,12,42,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,990.00000000000000000000,4.1
���m��,�m���S���v�䒬,�厚�K��,�╔,5,,165,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,25.5
���m��,�m���S���v�䒬,�厚�K��,�╔,6,,165,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,23.6
���m��,�m���S���v�䒬,�厚�K��,�╔,9,42,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10.6
���m��,�m���S���v�䒬,�厚�K��,�╔,6,5,220,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,3500.00000000000000000000,15.9
���m��,�m���S���v�䒬,�厚�K��,�╔,8,23,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,10.3
���m��,�m���S���v�䒬,�厚�K��,���v��,8,31,200,150,,�S����,��P��Z���n��,2017�N��S�l����,780.00000000000000000000,3.9
���m��,�m���S���v�䒬,�厚�K��,���v��,8,39,290,120,,�ؑ�,�s�X���������,2017�N��R�l����,750.00000000000000000000,2.6
���m��,�m���S���v�䒬,�厚�K��,���v��,9,,260,,,,�s�X���������,2017�N��Q�l����,4000.00000000000000000000,15.4
���m��,�m���S���v�䒬,�厚�K��,�╔,10,44,135,90,,�ؑ�,�s�X���������,2016�N��Q�l����,820.00000000000000000000,6.1
���m��,�m���S���v�䒬,�厚�K��,�╔,10,,210,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4000.00000000000000000000,19
���m��,�m���S���v�䒬,�厚�K��,�╔,10,,200,,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,19.5
���m��,�m���S���v�䒬,�厚�K��,���v��,10,9,230,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2300.00000000000000000000,10
���m��,�m���S���v�䒬,�厚�K��,�╔,8,10,160,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2400.00000000000000000000,15
���m��,�m���S���v�䒬,�厚�K��,�╔,8,10,130,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,10.8
���m��,�m���S���v�䒬,�厚�K��,�╔,11,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,13.6
���m��,�m���S���v�䒬,�厚�K��,�╔,9,10,175,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,12
���m��,�m���S���v�䒬,�厚�K��,�╔,10,10,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,11.8
���m��,�m���S���v�䒬,�厚�K��,�╔,9,10,165,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,15.2
���m��,�m���S���v�䒬,�厚�K��,�╔,9,23,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,11.6
���m��,�m���S���v�䒬,�厚�K��,���v��,13,,150,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3400.00000000000000000000,22.7
���m��,�m���S���v�䒬,�厚�K��,�╔,14,10,155,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,22.6
���m��,�m���S���v�䒬,�厚�K��,�╔,14,,240,,,,��P���w�Z����p�n��,2013�N��Q�l����,2900.00000000000000000000,12.1
���m��,�m���S���v�䒬,�厚�K��,�╔,9,43,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1900.00000000000000000000,8.6
���m��,�m���S���v�䒬,�厚�K��,�╔,6,15,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,16.6
���m��,�m���S���v�䒬,�厚�K��,�╔,14,30,115,80,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,820.00000000000000000000,7.1
���m��,�m���S���v�䒬,�厚�K��,�╔,8,15,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2500.00000000000000000000,18.5
���m��,�m���S���v�䒬,�厚�K��,�╔,8,15,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2700.00000000000000000000,14.6
���m��,�m���S���v�䒬,�厚�K��,�╔,13,16,120,85,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,23.3
���m��,�m���S���v�䒬,�厚�K��,�╔,12,38,150,105,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1800.00000000000000000000,12
