�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,��V��,����,24,30,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,1.4
�V����,����s,��V��,����,19,45,165,,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,200.00000000000000000000,1.2
�V����,����s,��V��,����,28,37,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,980.00000000000000000000,5
�V����,����s,��V��,����,21,26,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1100.00000000000000000000,4.6
�V����,����s,��V��,����,25,,160,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,400.00000000000000000000,2.5
�V����,����s,��V��,����,25,,400,70,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.5
�V����,����s,��V��,����,25,74,165,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,400.00000000000000000000,2.4
�V����,����s,��V��,����,21,69,400,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,980.00000000000000000000,2.5
