�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������,���ΐ�,��y��,3,62,90,195,,�ؑ��A�u���b�N��,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,61.1
�����s,������,���ΐ�,��y��,7,53,90,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,8900.00000000000000000000,98.9
�����s,������,���ΐ�,��y��,12,3,75,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,17000.00000000000000000000,226.7
�����s,������,�t��,��y��,10,,420,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,45000.00000000000000000000,107.1
�����s,������,���ΐ�,��y��,6,6,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,183.3
�����s,������,�t��,��y��,11,16,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,6900.00000000000000000000,98.6
�����s,������,���ΐ�,��y��,9,,60,,,,���H�ƒn��,2021�N��Q�l����,7200.00000000000000000000,120
�����s,������,���ΐ�,��y��,9,20,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7200.00000000000000000000,144
�����s,������,���ΐ�,��y��,9,66,75,75,,�ؑ�,���H�ƒn��,2020�N��S�l����,2500.00000000000000000000,33.3
�����s,������,���u,��y��,4,16,90,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,13000.00000000000000000000,144.4
�����s,������,���ΐ�,��y��,3,52,50,65,,�ؑ�,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,66
�����s,������,���ΐ�,��y��,3,4,80,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,8500.00000000000000000000,106.3
�����s,������,���ΐ�,��y��,2,4,310,580,,�S����,���ƒn��,2020�N��Q�l����,130000.00000000000000000000,419.4
�����s,������,�t��,��y��,10,14,140,145,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,13000.00000000000000000000,92.9
�����s,������,�t��,��y��,8,41,120,340,,�q�b,���ƒn��,2019�N��S�l����,35000.00000000000000000000,291.7
�����s,������,�t��,��y��,8,,70,,,,���ƒn��,2019�N��S�l����,19000.00000000000000000000,271.4
�����s,������,�t��,��y��,10,30,50,165,,�S����,���ƒn��,2019�N��R�l����,7500.00000000000000000000,150
�����s,������,���ΐ�,��y��,6,24,30,70,,�ؑ�,���H�ƒn��,2019�N��Q�l����,4000.00000000000000000000,133.3
�����s,������,���ΐ�,��y��,6,67,30,45,,�ؑ�,���H�ƒn��,2019�N��Q�l����,3600.00000000000000000000,120
�����s,������,�t��,��y��,7,38,810,2000,,�r�q�b,���ƒn��,2019�N��Q�l����,3100000.00000000000000000000,3827.2
�����s,������,���ΐ�,��y��,7,,160,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,18000.00000000000000000000,112.5
�����s,������,�t��,��y��,7,6,165,340,,�q�b,��P��Z���n��,2018�N��S�l����,33000.00000000000000000000,200
�����s,������,�t��,��y��,7,36,290,1700,,�r�q�b,���ƒn��,2018�N��P�l����,88000.00000000000000000000,303.4
�����s,������,���ΐ�,��y��,10,68,45,55,,�ؑ�,���ƒn��,2018�N��P�l����,1000.00000000000000000000,22.2
�����s,������,���ΐ�,��y��,6,51,100,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,40
�����s,������,�t��,��y��,8,33,175,1100,,�S����,���ƒn��,2017�N��S�l����,60000.00000000000000000000,342.9
�����s,������,���ΐ�,��y��,4,7,80,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,187.5
�����s,������,���ΐ�,��y��,10,49,1200,1600,,,��P�풆���w�Z����p�n��,2017�N��P�l����,85000.00000000000000000000,70.8
�����s,������,�t��,��y��,10,38,80,130,,�S����,��P�풆���w�Z����p�n��,2016�N��S�l����,8100.00000000000000000000,101.3
�����s,������,�t��,��y��,11,58,120,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,11.7
�����s,������,���ΐ�,��y��,12,54,40,55,,�ؑ�,���ƒn��,2016�N��P�l����,3700.00000000000000000000,92.5
�����s,������,���ΐ�,��y��,10,54,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,6700.00000000000000000000,74.4
�����s,������,�t��,��y��,11,,1500,900,,�q�b,��P��Z���n��,2015�N��S�l����,98000.00000000000000000000,65.3
�����s,������,���ΐ�,��y��,9,64,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,8700.00000000000000000000,75.7
�����s,������,���ΐ�,��y��,3,26,60,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,7200.00000000000000000000,120
�����s,������,����,��y��,9,52,135,280,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,13000.00000000000000000000,96.3
�����s,������,�t��,��y��,9,44,135,320,,�S����,��P��Z���n��,2013�N��S�l����,11000.00000000000000000000,81.5
�����s,������,���ΐ�,��y��,4,11,65,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,6800.00000000000000000000,104.6
�����s,������,���ΐ�,��y��,11,12,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6600.00000000000000000000,82.5
�����s,������,���ΐ�,��y��,3,11,65,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,7300.00000000000000000000,112.3
�����s,������,�t��,��y��,9,,110,,,,�ߗ׏��ƒn��,2013�N��Q�l����,9000.00000000000000000000,81.8
�����s,������,���ΐ�,��y��,10,,185,,,�y�ʓS����,���H�ƒn��,2013�N��P�l����,13000.00000000000000000000,70.3
�����s,������,�t��,��y��,11,18,65,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,6700.00000000000000000000,103.1
�����s,������,�t��,��y��,11,17,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,10000.00000000000000000000,76.9
�����s,������,���ΐ�,��y��,8,36,35,1000,,�r�q�b,���ƒn��,2012�N��R�l����,2900.00000000000000000000,82.9
�����s,������,���ΐ�,��y��,9,12,75,75,,�ؑ�,���H�ƒn��,2012�N��R�l����,5300.00000000000000000000,70.7
�����s,������,���ΐ�,��y��,3,49,155,100,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,32.3
�����s,������,�t��,��y��,10,38,110,250,,�q�b,���ƒn��,2011�N��S�l����,8900.00000000000000000000,80.9
�����s,������,���R,��y��,11,33,140,185,,�S�����A�ؑ�,���H�ƒn��,2011�N��R�l����,6000.00000000000000000000,42.9
�����s,������,���R,��y��,12,23,45,45,,�ؑ�,���H�ƒn��,2011�N��R�l����,2500.00000000000000000000,55.6
�����s,������,���ΐ�,��y��,9,41,75,55,,�q�b,���ƒn��,2011�N��R�l����,3100.00000000000000000000,41.3
�����s,������,���ΐ�,��y��,0,18,85,510,,�S����,���ƒn��,2011�N��P�l����,22000.00000000000000000000,258.8
�����s,������,�t��,��y��,10,47,45,50,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,62.2
�����s,������,���ΐ�,��y��,6,25,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,82.5
�����s,������,���ΐ�,��y��,4,,50,,,,��P��Z���n��,2010�N��P�l����,7000.00000000000000000000,140
�����s,������,��y,��y��,6,,250,230,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,15000.00000000000000000000,60
�����s,������,�t��,��y��,10,33,145,390,,�q�b,��P��Z���n��,2009�N��P�l����,16000.00000000000000000000,110.3
�����s,������,���ΐ�,��y��,3,22,45,75,,�ؑ�,��P��Z���n��,2008�N��S�l����,4800.00000000000000000000,106.7
�����s,������,�t��,��y��,11,16,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,5600.00000000000000000000,80
�����s,������,�t��,��y��,10,16,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,6400.00000000000000000000,106.7
�����s,������,�t��,��y��,8,43,390,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,23000.00000000000000000000,59
�����s,������,�t��,��y��,10,16,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,6600.00000000000000000000,88
�����s,������,���ΐ�,��y��,9,17,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,8000.00000000000000000000,123.1
�����s,������,�t��,��y��,9,33,175,1100,,�S����,���ƒn��,2007�N��S�l����,47000.00000000000000000000,268.6
�����s,������,�t��,��y��,11,32,300,580,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,39000.00000000000000000000,130
�����s,������,�t��,��y��,13,17,60,95,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,8400.00000000000000000000,140
�����s,������,���ΐ�,��y��,9,30,280,500,,�q�b,���ƒn��,2007�N��S�l����,120000.00000000000000000000,428.6
�����s,������,���ΐ�,��y��,10,17,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,5700.00000000000000000000,114
�����s,������,���ΐ�,��y��,10,32,45,75,,�ؑ�,���H�ƒn��,2007�N��Q�l����,5600.00000000000000000000,124.4
�����s,������,���ΐ�,��y��,5,28,390,1100,,�q�b,���ƒn��,2007�N��P�l����,45000.00000000000000000000,115.4
�����s,������,�t��,��y��,10,59,190,110,,�q�b,��P�풆���w�Z����p�n��,2006�N��S�l����,5000.00000000000000000000,26.3
�����s,������,���ΐ�,��y��,2,26,85,155,,�ؑ�,���H�ƒn��,2006�N��S�l����,9800.00000000000000000000,115.3
�����s,������,���ΐ�,��y��,1,50,200,990,,�r�q�b,���ƒn��,2006�N��R�l����,24000.00000000000000000000,120
�����s,������,���ΐ�,��y��,13,45,290,260,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,16000.00000000000000000000,55.2
�����s,������,�t��,��y��,13,19,100,105,,�ؑ�,��P��Z���n��,2006�N��Q�l����,6200.00000000000000000000,62
�����s,������,���ΐ�,��y��,1,59,530,330,,�ؑ�,���H�ƒn��,2006�N��P�l����,61000.00000000000000000000,115.1
�����s,������,���ΐ�,��y��,1,51,85,330,,�q�b,���ƒn��,2005�N��S�l����,18000.00000000000000000000,211.8
�����s,������,�t��,��y��,5,39,105,390,,�S����,���ƒn��,2005�N��R�l����,23000.00000000000000000000,219
�����s,������,�t��,��y��,9,42,110,260,,�S����,���ƒn��,2005�N��R�l����,8000.00000000000000000000,72.7
