�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s����,����P��,������,13,16,260,450,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,18.1
�k�C��,�D�y�s����,����P��,������,10,2,195,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,5200.00000000000000000000,26.7
�k�C��,�D�y�s����,����P��,������,11,55,340,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,5000.00000000000000000000,14.7
�k�C��,�D�y�s����,����P��,�^���,16,37,280,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,12.5
�k�C��,�D�y�s����,����P��,������,14,2,100,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,46
�k�C��,�D�y�s����,����P��,�{�̑�,16,10,200,430,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,9000.00000000000000000000,45
�k�C��,�D�y�s����,����P��,�{�̑�,14,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,38.9
�k�C��,�D�y�s����,����P��,������,9,2,90,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,43.3
�k�C��,�D�y�s����,����P��,�{�̑�,11,3,120,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,32.5
�k�C��,�D�y�s����,����P��,�{�̑�,12,3,105,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s����,����P��,�{�̑�,11,3,90,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,52.2
�k�C��,�D�y�s����,����P��,������,14,3,105,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,42.9
�k�C��,�D�y�s����,����P��,�{�̑�,12,4,105,135,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,34.3
�k�C��,�D�y�s����,����P��,������,14,4,170,135,,�ؑ�,��P��Z���n��,2020�N��R�l����,4400.00000000000000000000,25.9
�k�C��,�D�y�s����,����P��,������,9,22,310,290,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2500.00000000000000000000,8.1
�k�C��,�D�y�s����,����P��,������,16,46,155,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.4
�k�C��,�D�y�s����,����P��,������,16,46,155,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,11
�k�C��,�D�y�s����,����P��,������,9,24,250,330,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,13.2
�k�C��,�D�y�s����,����P��,������,10,5,135,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,4100.00000000000000000000,30.4
�k�C��,�D�y�s����,����P��,������,13,47,330,140,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,7.9
�k�C��,�D�y�s����,����P��,������,12,31,165,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,13.3
�k�C��,�D�y�s����,����P��,�{�̑�,13,5,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,23
�k�C��,�D�y�s����,����P��,�{�̑�,13,6,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
�k�C��,�D�y�s����,����P��,�{�̑�,11,6,155,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20
�k�C��,�D�y�s����,����P��,������,15,46,180,45,,,,2017�N��S�l����,2300.00000000000000000000,12.8
�k�C��,�D�y�s����,����P��,�{�̑�,11,42,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,950.00000000000000000000,5.1
�k�C��,�D�y�s����,����P��,������,25,,140,,,,,2017�N��R�l����,3200.00000000000000000000,22.9
�k�C��,�D�y�s����,����P��,������,24,,140,,,,,2017�N��R�l����,3500.00000000000000000000,25
�k�C��,�D�y�s����,����P��,�{�̑�,11,6,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3500.00000000000000000000,24.1
�k�C��,�D�y�s����,����P��,������,12,,115,,,,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,22.6
�k�C��,�D�y�s����,����P��,������,16,,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,10
�k�C��,�D�y�s����,����P��,������,13,8,120,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,24.2
�k�C��,�D�y�s����,����P��,������,25,,160,30,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,23.1
�k�C��,�D�y�s����,����P��,�{�̑�,13,8,195,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,19
�k�C��,�D�y�s����,����P��,������,21,,95,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,29.5
�k�C��,�D�y�s����,����P��,������,8,,240,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,12.1
�k�C��,�D�y�s����,����P��,������,10,8,155,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,21.9
�k�C��,�D�y�s����,����P��,������,25,,110,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s����,����P��,������,13,,180,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,19.4
�k�C��,�D�y�s����,����P��,������,14,,180,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,6.1
�k�C��,�D�y�s����,����P��,�{�̑�,14,10,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,24.8
�k�C��,�D�y�s����,����P��,������,12,33,195,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,12.3
�k�C��,�D�y�s����,����P��,������,14,17,420,690,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6800.00000000000000000000,16.2
�k�C��,�D�y�s����,����P��,�{�̑�,12,52,165,135,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s����,����P��,������,30,,195,230,,�q�b�A�ؑ�,,2014�N��R�l����,2200.00000000000000000000,11.3
�k�C��,�D�y�s����,����P��,������,23,47,220,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,970.00000000000000000000,4.4
�k�C��,�D�y�s����,����P��,������,14,10,165,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,24.2
�k�C��,�D�y�s����,����P��,������,12,11,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,3400.00000000000000000000,16.2
�k�C��,�D�y�s����,����P��,������,11,31,250,420,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,13.6
�k�C��,�D�y�s����,����P��,������,12,42,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,6.7
�k�C��,�D�y�s����,����P��,������,14,,165,,,,��P��Z���n��,2013�N��R�l����,3600.00000000000000000000,21.8
�k�C��,�D�y�s����,����P��,������,17,47,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,530.00000000000000000000,3.9
�k�C��,�D�y�s����,����P��,������,14,40,200,290,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,8
�k�C��,�D�y�s����,����P��,������,11,46,130,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,10
�k�C��,�D�y�s����,����P��,������,13,11,165,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3400.00000000000000000000,20.6
�k�C��,�D�y�s����,����P��,������,9,11,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,26.9
�k�C��,�D�y�s����,����P��,�{�̑�,13,30,300,420,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,9.7
�k�C��,�D�y�s����,����P��,������,14,,165,,,,��P��Z���n��,2012�N��R�l����,3800.00000000000000000000,23
�k�C��,�D�y�s����,����P��,�{�̑�,11,50,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,14.7
�k�C��,�D�y�s����,����P��,������,13,12,165,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,20
�k�C��,�D�y�s����,����P��,������,14,23,115,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,13.9
�k�C��,�D�y�s����,����P��,������,11,49,135,280,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,5.1
�k�C��,�D�y�s����,����P��,������,11,49,155,280,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,680.00000000000000000000,4.4
�k�C��,�D�y�s����,����P��,������,14,13,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3800.00000000000000000000,21.7
�k�C��,�D�y�s����,����P��,�{�̑�,13,31,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,8.9
�k�C��,�D�y�s����,����P��,�{�̑�,9,24,145,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2100.00000000000000000000,14.5
�k�C��,�D�y�s����,����P��,�{�̑�,11,14,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,24.2
�k�C��,�D�y�s����,����P��,�{�̑�,10,14,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,25.2
�k�C��,�D�y�s����,����P��,�{�̑�,11,14,95,160,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,34.7
�k�C��,�D�y�s����,����P��,�{�̑�,12,25,170,240,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3500.00000000000000000000,20.6
�k�C��,�D�y�s����,����P��,�{�̑�,12,42,290,200,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,7.6
�k�C��,�D�y�s����,����P��,������,11,16,120,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,31.7
�k�C��,�D�y�s����,����P��,������,11,39,490,390,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3100.00000000000000000000,6.3
�k�C��,�D�y�s����,����P��,������,15,16,165,150,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4700.00000000000000000000,28.5
�k�C��,�D�y�s����,����P��,�{�̑�,10,39,350,350,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,6.9
�k�C��,�D�y�s����,����P��,������,14,17,550,690,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,7900.00000000000000000000,14.4
�k�C��,�D�y�s����,����P��,������,15,17,420,690,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,8800.00000000000000000000,21
�k�C��,�D�y�s����,����P��,������,9,33,490,490,,�S����,�ߗ׏��ƒn��,2007�N��R�l����,12000.00000000000000000000,24.5
�k�C��,�D�y�s����,����P��,�{�̑�,13,46,165,130,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,1300.00000000000000000000,7.9
�k�C��,�D�y�s����,����P��,������,17,20,135,155,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,3000.00000000000000000000,22.2
