�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����͎s,���H���R�k,������,24,48,240,185,,�ؑ�,���s�s�v����,2023�N��P�l����,350.00000000000000000000,1.5
������,�����͎s,���H���R�k,������,29,,1300,380,,�S����,���s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.1
������,�����͎s,���H���R�k,�}����,29,34,70,70,,�q�b,���s�s�v����,2022�N��R�l����,56.00000000000000000000,0.8
������,�����͎s,���H���R�k,�}����,25,29,440,155,,�S����,���s�s�v����,2020�N��R�l����,560.00000000000000000000,1.3
������,�����͎s,���H���R�k,�}����,26,28,160,70,,,���s�s�v����,2020�N��P�l����,4100.00000000000000000000,25.6
������,�����͎s,���H���R�k,������,29,40,330,145,,�ؑ�,���s�s�v����,2019�N��S�l����,280.00000000000000000000,0.8
������,�����͎s,���H���R�k,�}����,25,48,660,120,,�ؑ�,���s�s�v����,2018�N��R�l����,920.00000000000000000000,1.4
������,�����͎s,���H���R�k,�}����,29,45,860,135,,�ؑ�,���s�s�v����,2017�N��P�l����,980.00000000000000000000,1.1
������,�����͎s,���H���R�k,�}����,26,,560,220,,�S����,���s�s�v����,2013�N��Q�l����,350.00000000000000000000,0.6
������,�����͎s,���H���R�k,�}����,23,40,2000,1400,,�ؑ�,���s�s�v����,2013�N��P�l����,2300.00000000000000000000,1.2
������,�����͎s,���H���R�k,�}����,30,,510,,,,���s�s�v����,2012�N��R�l����,540.00000000000000000000,1.1
������,�����͎s,���H���R�k,�}����,30,,450,,,,���s�s�v����,2012�N��R�l����,540.00000000000000000000,1.2
������,�����͎s,���H���R�k,������,29,47,530,130,,�ؑ�,���s�s�v����,2009�N��R�l����,430.00000000000000000000,0.8
������,�����͎s,���H���R�k,������,24,19,460,110,,�ؑ�,���s�s�v����,2008�N��S�l����,1500.00000000000000000000,3.3
������,�����͎s,���H���R�k,������,25,48,900,200,,�q�b,���s�s�v����,2008�N��P�l����,2200.00000000000000000000,2.4
