�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,��茴��,�O��,9,48,2000,910,,�S����,�H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,1.3
���茧,�����s,���{��,�O��,13,20,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,2.4
���茧,�����s,�O�l��,�O��,12,28,2000,1200,,�S����,�H�ƒn��,2022�N��R�l����,24000.00000000000000000000,12
���茧,�����s,��茴��,�O��,4,46,890,860,,,�H�ƒn��,2022�N��R�l����,500.00000000000000000000,0.6
���茧,�����s,��萅��,�O��,7,26,340,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,1.5
���茧,�����s,�T�̍b��,�O��,12,28,140,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.6
���茧,�����s,���ؒ�,�O��,15,49,180,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.6
���茧,�����s,��茴��,�O��,9,46,490,145,,�S����,�H�ƒn��,2021�N��Q�l����,500.00000000000000000000,1
���茧,�����s,�F�y��,�O��,30,26,450,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,650.00000000000000000000,1.4
���茧,�����s,������,�O��,15,44,190,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,650.00000000000000000000,3.4
���茧,�����s,�L������O��,�O��,90,37,2000,2000,,�S����,�s�s�v����O,2020�N��P�l����,2100.00000000000000000000,1.1
���茧,�����s,�B�c��,�O��,13,4,210,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
���茧,�����s,������,�O��,26,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,0.7
���茧,�����s,�Ð���,�O��,30,24,420,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,2
���茧,�����s,�L������O��,�O��,90,34,2000,2000,,�ؑ�,�s�s�v����O,2018�N��Q�l����,770.00000000000000000000,0.4
���茧,�����s,�R����,�O��,23,8,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3200.00000000000000000000,12.8
���茧,�����s,���ؒ�,�O��,16,60,135,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.4
���茧,�����s,�R����,�O��,21,7,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,8.8
���茧,�����s,��茴��,�O��,5,46,410,200,,�S����,�H�ƒn��,2016�N��S�l����,580.00000000000000000000,1.4
���茧,�����s,��茴��,�O��,5,49,260,145,,�S����,�H�ƒn��,2016�N��R�l����,410.00000000000000000000,1.6
���茧,�����s,������,�O��,25,20,490,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,700.00000000000000000000,1.4
���茧,�����s,�O�,�O��,6,39,190,210,,�ؑ�,��P��Z���n��,2016�N��P�l����,200.00000000000000000000,1.1
���茧,�����s,�R����,�O��,22,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.3
���茧,�����s,�F�y��,�O��,30,28,300,130,,�ؑ�,�s�s�v����O,2014�N��R�l����,850.00000000000000000000,2.8
���茧,�����s,������,�O��,21,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,120.00000000000000000000,0.6
���茧,�����s,�O�,�O��,7,,280,280,,,��P��Z���n��,2014�N��Q�l����,390.00000000000000000000,1.4
���茧,�����s,�]����,�O��,30,24,380,140,,�ؑ�,�s�s�v����O,2014�N��Q�l����,220.00000000000000000000,0.6
���茧,�����s,��茴��,�O��,8,47,670,190,,�S����,�H�ƒn��,2014�N��P�l����,440.00000000000000000000,0.7
���茧,�����s,�T�̍b��,�O��,10,39,2000,1300,,�S����,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,0.8
���茧,�����s,�F�y��,�O��,30,26,630,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,2.2
���茧,�����s,��茴��,�O��,5,25,280,165,,�ؑ�,�H�ƒn��,2013�N��P�l����,1000.00000000000000000000,3.6
���茧,�����s,�O�,�O��,13,27,140,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,650.00000000000000000000,4.6
���茧,�����s,��茴��,�O��,10,44,2000,2000,,�S����,�H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,1.5
���茧,�����s,�F�y��,�O��,30,21,1100,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1100.00000000000000000000,1
���茧,�����s,��茴��,�O��,9,44,2000,1800,,�S����,�H�ƒn��,2012�N��Q�l����,2200.00000000000000000000,1.1
���茧,�����s,��茴��,�O��,5,46,990,410,,�S����,�H�ƒn��,2011�N��R�l����,1500.00000000000000000000,1.5
���茧,�����s,��茴��,�O��,5,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2800.00000000000000000000,1.6
���茧,�����s,������,�O��,10,51,360,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,1.1
���茧,�����s,�L������O��,�O��,30,,460,,,,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.7
���茧,�����s,���{��,�O��,11,14,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2400.00000000000000000000,7.5
���茧,�����s,�{��,�O��,19,19,1000,200,,�ؑ�,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,1.8
���茧,�����s,�F�y��,�O��,30,44,670,320,,�S�����A�ؑ�,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,0.4
���茧,�����s,�{��,�O��,19,15,730,180,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,3.2
���茧,�����s,�O�l��,�O��,16,51,2000,890,,�S����,�H�ƒn��,2009�N��P�l����,6800.00000000000000000000,3.4
���茧,�����s,�]����,�O��,30,26,450,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,570.00000000000000000000,1.3
���茧,�����s,�B�c��,�O��,19,34,220,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,980.00000000000000000000,4.5
���茧,�����s,�]����,�O��,30,33,430,125,,�ؑ�,�s�s�v����O,2007�N��S�l����,1200.00000000000000000000,2.8
