�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2021�N��R�l����,210.00000000000000000000,8.4
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2020�N��S�l����,180.00000000000000000000,7.2
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,320.00000000000000000000,12.8
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2020�N��R�l����,180.00000000000000000000,7.2
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2018�N��S�l����,220.00000000000000000000,8.8
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2018�N��Q�l����,150.00000000000000000000,6
�ΐ쌧,����s,���蒬,����,60,33,40,,�I�[�v���t���A,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,450.00000000000000000000,11.3
�ΐ쌧,����s,���蒬,����,60,32,60,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��S�l����,860.00000000000000000000,14.3
�ΐ쌧,����s,���蒬,���P��,19,32,25,,�P�j,�q�b,��Q��Z���n��,2014�N��P�l����,190.00000000000000000000,7.6
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2012�N��Q�l����,210.00000000000000000000,8.4
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2011�N��P�l����,250.00000000000000000000,10
�ΐ쌧,����s,���蒬,,,,25,,�P�c�j,�q�b,,2010�N��R�l����,230.00000000000000000000,9.2
�ΐ쌧,����s,���蒬,����,60,32,30,,�P�j,�q�b,��Q��Z���n��,2010�N��P�l����,110.00000000000000000000,3.7
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2009�N��Q�l����,140.00000000000000000000,5.6
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2008�N��Q�l����,250.00000000000000000000,10
�ΐ쌧,����s,���蒬,,,32,25,,�P�j,�q�b,,2008�N��P�l����,210.00000000000000000000,8.4
�ΐ쌧,����s,���蒬,����,60,32,25,,�P�j,�q�b,��Q��Z���n��,2007�N��R�l����,300.00000000000000000000,12
