�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���q��,�q��,�ѓc,120,33,2000,2000,,�S����,�s�s�v����O,2023�N��P�l����,12000.00000000000000000000,6
���쌧,���ɓߌS���q��,�q��,�ѓc,120,62,280,140,,�ؑ�,�s�s�v����O,2022�N��S�l����,210.00000000000000000000,0.8
���쌧,���ɓߌS���q��,�q��,�ѓc,120,31,500,145,,�ؑ�,�s�s�v����O,2022�N��R�l����,230.00000000000000000000,0.5
���쌧,���ɓߌS���q��,�q��,�ѓc,120,40,1200,160,,�ؑ�,�s�s�v����O,2019�N��S�l����,2200.00000000000000000000,1.8
���쌧,���ɓߌS���q��,�q��,�ؐ�,120,41,2000,2000,,�ؑ�,�s�s�v����O,2018�N��S�l����,6200.00000000000000000000,3.1
���쌧,���ɓߌS���q��,�q��,�ѓc,120,47,420,450,,�ؑ�,�s�s�v����O,2015�N��Q�l����,610.00000000000000000000,1.5
���쌧,���ɓߌS���q��,�q��,�ѓc,120,,780,,,,�s�s�v����O,2011�N��S�l����,460.00000000000000000000,0.6
���쌧,���ɓߌS���q��,�q��,�ѓc,120,,530,210,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,0.8
