�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���s,��,��,9,40,240,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,1.9
��t��,���s,��,��,3,35,230,125,,�ؑ�,���ƒn��,2022�N��Q�l����,1200.00000000000000000000,5.2
��t��,���s,��,��,5,14,155,90,,�ؑ�,���ƒn��,2022�N��P�l����,190.00000000000000000000,1.2
��t��,���s,��,��,6,45,460,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,1
��t��,���s,��,��,5,,410,,,,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,4.1
��t��,���s,��,��,3,50,100,85,,�ؑ�,���ƒn��,2018�N��S�l����,300.00000000000000000000,3
��t��,���s,��,��,3,43,270,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,1700.00000000000000000000,6.3
��t��,���s,��,��,3,64,70,40,,�ؑ�,���ƒn��,2017�N��Q�l����,170.00000000000000000000,2.4
��t��,���s,��,��,4,,120,100,,,���ƒn��,2017�N��Q�l����,240.00000000000000000000,2
��t��,���s,��,��,4,37,195,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,950.00000000000000000000,4.9
��t��,���s,��,��,5,,370,160,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,2.4
��t��,���s,��,��,6,28,80,25,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,100.00000000000000000000,1.3
��t��,���s,��,��,6,10,260,115,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4000.00000000000000000000,15.4
��t��,���s,��,��,6,61,350,220,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,2.3
��t��,���s,��,��,4,11,145,85,,�ؑ�,���ƒn��,2013�N��Q�l����,1900.00000000000000000000,13.1
��t��,���s,��,��,8,39,360,210,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,1100.00000000000000000000,3.1
��t��,���s,��,��,9,54,550,670,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,610.00000000000000000000,1.1
��t��,���s,��,��,9,69,610,35,,�ؑ�,��P��Z���n��,2012�N��P�l����,390.00000000000000000000,0.6
��t��,���s,��,��,9,52,260,125,,�ؑ�,��P��Z���n��,2012�N��P�l����,350.00000000000000000000,1.3
��t��,���s,��,��,10,,840,,,,��P��Z���n��,2011�N��Q�l����,1600.00000000000000000000,1.9
��t��,���s,��,��,6,,140,,,,�ߗ׏��ƒn��,2011�N��P�l����,100.00000000000000000000,0.7
��t��,���s,��,��,4,,115,25,,�ؑ�,���ƒn��,2010�N��P�l����,360.00000000000000000000,3.1
��t��,���s,��,��,4,40,125,190,,�ؑ�,���ƒn��,2009�N��P�l����,340.00000000000000000000,2.7
��t��,���s,��,��,6,42,260,125,,�ؑ�,���ƒn��,2008�N��R�l����,1300.00000000000000000000,5
��t��,���s,��,��,9,56,125,160,,�q�b,��P��Z���n��,2007�N��Q�l����,460.00000000000000000000,3.7
