�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,�R,30,64,175,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.1
��茧,�����s,����,����,30,9,520,390,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,11.2
��茧,�����s,����,����,30,34,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.9
��茧,�����s,����,����,30,35,185,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,920.00000000000000000000,5
��茧,�����s,����,����,30,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,18.1
��茧,�����s,����,����,30,41,290,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
��茧,�����s,����,����,30,59,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,180.00000000000000000000,0.8
��茧,�����s,����,����,30,60,230,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,2
��茧,�����s,����,����,30,59,310,135,,�ؑ�,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,3.9
��茧,�����s,����,����,30,40,220,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7.3
��茧,�����s,����,����,30,44,180,175,,�ؑ�,��P��Z���n��,2023�N��P�l����,870.00000000000000000000,4.8
��茧,�����s,����,����,30,31,410,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.4
��茧,�����s,����,����,30,2,165,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
��茧,�����s,����,����,30,37,185,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.3
��茧,�����s,����,����,30,39,200,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,540.00000000000000000000,2.7
��茧,�����s,����,����,30,36,330,460,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,5.2
��茧,�����s,����,����,30,65,185,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,2.7
��茧,�����s,����,����,30,2,220,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,27.7
��茧,�����s,����,����,30,57,600,185,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,2.5
��茧,�����s,����,����,30,41,660,410,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,4.8
��茧,�����s,����,����,30,66,220,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,2.3
��茧,�����s,����,����,30,62,125,190,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.6
��茧,�����s,����,����,30,2,190,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,18.4
��茧,�����s,����,����,30,53,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,4.9
��茧,�����s,����,����,30,45,2000,1400,,�r�q�b,��P���w�Z����p�n��,2021�N��R�l����,7200.00000000000000000000,3.6
��茧,�����s,����,����,30,34,2000,1500,,�S����,��Q�풆���w�Z����p�n��,2021�N��Q�l����,33000.00000000000000000000,16.5
��茧,�����s,����,����,30,39,195,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6.2
��茧,�����s,����,����,30,22,1000,130,,�S����,��P��Z���n��,2021�N��P�l����,5000.00000000000000000000,5
��茧,�����s,����,����,30,27,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,12.4
��茧,�����s,����,����,30,3,165,100,,,��P���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,25.5
��茧,�����s,����,����,30,3,175,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,18.3
��茧,�����s,����,����,30,,160,115,,,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,22.5
��茧,�����s,����,����,30,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,22.4
��茧,�����s,����,����,30,4,170,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3300.00000000000000000000,19.4
��茧,�����s,����,����,30,6,165,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3600.00000000000000000000,21.8
��茧,�����s,����,����,25,11,1200,165,,,��P��Z���n��,2020�N��P�l����,10000.00000000000000000000,8.3
��茧,�����s,����,����,13,38,185,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.7
��茧,�����s,����,����,13,,175,100,,,��P���w�Z����p�n��,2019�N��S�l����,3100.00000000000000000000,17.7
��茧,�����s,����,����,13,44,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,6.1
��茧,�����s,����,����,13,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3200.00000000000000000000,18.8
��茧,�����s,����,����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,12.1
��茧,�����s,����,����,30,54,300,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,500.00000000000000000000,1.7
��茧,�����s,����,����,30,45,240,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,3.8
��茧,�����s,����,����,30,27,370,220,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,7.8
��茧,�����s,����,����,30,51,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2000.00000000000000000000,9.1
��茧,�����s,����,����,30,5,260,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,17.3
��茧,�����s,����,����,30,39,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,5.7
��茧,�����s,����,����,30,34,310,240,,,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,6.8
��茧,�����s,����,����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2300.00000000000000000000,13.9
��茧,�����s,����,����,30,27,210,185,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,9.5
��茧,�����s,����,����,30,36,280,150,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,6.8
��茧,�����s,����,����,30,6,165,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.1
��茧,�����s,����,����,30,6,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,21.2
��茧,�����s,����,����,13,5,150,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3400.00000000000000000000,22.7
��茧,�����s,����,����,30,,175,,,,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,18.9
��茧,�����s,����,����,30,,370,,,,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,2.6
��茧,�����s,����,����,30,48,370,150,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,3.2
��茧,�����s,����,����,30,45,300,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,5.3
��茧,�����s,����,����,30,47,250,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1300.00000000000000000000,5.2
��茧,�����s,����,����,30,15,260,85,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��S�l����,1800.00000000000000000000,6.9
��茧,�����s,����,����,30,59,250,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,2.6
��茧,�����s,����,����,30,44,180,180,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,5.6
��茧,�����s,����,����,30,50,1400,840,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,7100.00000000000000000000,5.1
��茧,�����s,����,����,30,10,1100,300,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,5700.00000000000000000000,5.2
��茧,�����s,����,����,30,48,390,260,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,3.6
��茧,�����s,����,����,30,30,2000,690,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,10000.00000000000000000000,5
��茧,�����s,����,����,30,7,175,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,20.6
��茧,�����s,����,�~��,27,9,170,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.1
��茧,�����s,����,����,30,40,170,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,7.1
��茧,�����s,����,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,17
��茧,�����s,����,����,30,,190,125,,,��P��Z���n��,2017�N��P�l����,5200.00000000000000000000,27.4
��茧,�����s,����,�R,29,34,170,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1600.00000000000000000000,9.4
��茧,�����s,����,����,30,62,85,30,,,��P���w�Z����p�n��,2016�N��S�l����,560.00000000000000000000,6.6
��茧,�����s,����,����,30,,840,75,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,1.8
��茧,�����s,����,����,30,56,360,165,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,4.4
��茧,�����s,����,����,30,,240,155,,�ؑ�,��P��Z���n��,2016�N��R�l����,4900.00000000000000000000,20.4
��茧,�����s,����,����,30,,240,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,27.1
��茧,�����s,����,����,30,20,105,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1400.00000000000000000000,13.3
��茧,�����s,����,����,30,9,165,75,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,11.5
��茧,�����s,����,����,30,63,260,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,450.00000000000000000000,1.7
��茧,�����s,����,����,30,7,195,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,19
��茧,�����s,����,����,30,9,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
��茧,�����s,����,����,30,8,125,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,16.8
��茧,�����s,����,����,30,,1200,540,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,5900.00000000000000000000,4.9
��茧,�����s,����,����,30,36,175,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,3100.00000000000000000000,17.7
��茧,�����s,����,����,30,23,400,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,5.8
��茧,�����s,����,����,30,44,310,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,200.00000000000000000000,0.6
��茧,�����s,����,����,30,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,13.2
��茧,�����s,����,�R,30,57,310,65,,�u���b�N��,��P���w�Z����p�n��,2014�N��S�l����,840.00000000000000000000,2.7
��茧,�����s,����,�R,26,30,2000,1400,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��S�l����,19000.00000000000000000000,9.5
��茧,�����s,����,����,,,165,105,,,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,7.3
��茧,�����s,����,����,30,51,45,90,,,��P��Z���n��,2014�N��S�l����,240.00000000000000000000,5.3
��茧,�����s,����,�R,16,39,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,6.7
��茧,�����s,����,�R,29,14,770,450,,�q�b,��P���w�Z����p�n��,2014�N��R�l����,7500.00000000000000000000,9.7
��茧,�����s,����,����,30,42,165,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,890.00000000000000000000,5.4
��茧,�����s,����,����,30,,260,175,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2900.00000000000000000000,11.2
��茧,�����s,����,����,30,10,175,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,17.1
��茧,�����s,����,�R,21,33,210,195,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,3100.00000000000000000000,14.8
��茧,�����s,����,����,30,56,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,4.6
��茧,�����s,����,����,30,27,500,190,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,4.8
��茧,�����s,����,�R,23,35,170,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,5.9
��茧,�����s,����,����,30,,280,,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.9
��茧,�����s,����,����,30,35,170,160,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,12.4
��茧,�����s,����,����,30,40,220,175,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,900.00000000000000000000,4.1
��茧,�����s,����,����,30,35,170,160,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.1
��茧,�����s,����,����,30,53,170,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,350.00000000000000000000,2.1
��茧,�����s,����,����,30,14,250,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,12.4
��茧,�����s,����,����,30,49,230,115,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.3
��茧,�����s,����,����,30,41,190,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,4.7
��茧,�����s,����,����,30,34,500,210,,�ؑ�,��Q���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,3.8
��茧,�����s,����,����,30,38,380,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1900.00000000000000000000,5
��茧,�����s,����,����,30,53,330,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,6.1
��茧,�����s,����,����,30,17,260,135,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4100.00000000000000000000,15.8
��茧,�����s,����,�R,25,16,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,15.6
��茧,�����s,����,����,30,36,300,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,6.7
��茧,�����s,����,�R,22,37,1100,580,,�S����,��Q�풆���w�Z����p�n��,2008�N��R�l����,8900.00000000000000000000,8.1
��茧,�����s,����,����,30,26,250,35,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,940.00000000000000000000,3.8
��茧,�����s,����,����,30,38,165,165,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,7.9
��茧,�����s,����,����,30,55,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,6.2
��茧,�����s,����,����,30,15,230,115,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3900.00000000000000000000,17
��茧,�����s,����,����,30,36,300,125,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,3.7
��茧,�����s,����,����,30,16,165,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,3100.00000000000000000000,18.8
��茧,�����s,����,����,30,34,690,980,,�S����,��P��Z���n��,2007�N��S�l����,11000.00000000000000000000,15.9
��茧,�����s,����,�R,30,42,610,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,4.3
��茧,�����s,����,����,30,26,250,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,8.4
��茧,�����s,����,�R,26,35,185,145,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,7
��茧,�����s,����,����,30,46,410,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1400.00000000000000000000,3.4
��茧,�����s,����,����,30,26,240,170,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2500.00000000000000000000,10.4
