�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,38,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,38,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,34,390,540,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,46,185,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,28,1,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,17,350,200,,,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,,310,230,,�ؑ�,,2021�N��S�l����,1900.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,4,175,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,5,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,5,180,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,13,175,175,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,49,330,180,,�q�b,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,5,195,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,5,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,�k��̑�,�F�s�{,28,5,190,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,18.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,6,310,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,5,160,110,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,27.5
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,5,270,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,29,5,165,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,5,175,135,,,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,34.9
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,48,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,7,165,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,,130,180,,�ؑ�,��P��Z���n��,2018�N��S�l����,1000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,27,490,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,28,6,165,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3700.00000000000000000000,22.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,60,,,,��Q��Z���n��,2018�N��R�l����,5700.00000000000000000000,95
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,28,360,,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,30,35,220,175,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,7,165,120,,�ؑ�,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,26.1
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,23,55,360,110,,,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,4.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,85,,,,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,14.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,58,700,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3900.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,8,120,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,29,55,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,9.6
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,29,,390,270,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,15,195,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2300.00000000000000000000,11.8
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,29,8,250,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,21.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,25,260,80,,�y�ʓS����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,9.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,8,125,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,19.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,8,175,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,8,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2600.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,23,150,270,,�S����,��Q��Z���n��,2016�N��P�l����,2600.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,,110,65,,,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,8,140,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,220,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,230,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,15.7
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,30,8,260,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,21.2
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,15,195,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,300,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,26,9,330,145,,�ؑ�,��P��Z���n��,2015�N��R�l����,3600.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,55,,,,��Q��Z���n��,2015�N��Q�l����,2400.00000000000000000000,43.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,,200,135,,,��P��Z���n��,2015�N��Q�l����,1500.00000000000000000000,7.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,,70,,,,��Q��Z���n��,2015�N��Q�l����,7500.00000000000000000000,107.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,9,160,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3000.00000000000000000000,18.8
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,50,,,,��Q��Z���n��,2015�N��P�l����,2300.00000000000000000000,46
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,9,155,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,4500.00000000000000000000,29
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,,60,,,,��Q��Z���n��,2014�N��S�l����,14000.00000000000000000000,233.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,70,,,,��Q��Z���n��,2014�N��R�l����,2600.00000000000000000000,37.1
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,21,,30,,,,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,103.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,37,160,155,,�S����,��P��Z���n��,2013�N��Q�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,11,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.7
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,24,49,310,680,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,700.00000000000000000000,2.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,12,175,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,10.9
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,28,,380,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,12,195,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,4000.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,30,30,210,125,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,9.5
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,28,48,320,150,,�S����,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,28,31,290,190,,�S����,��Q��Z���n��,2012�N��Q�l����,2500.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,190,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,180,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3300.00000000000000000000,18.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,25,12,185,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,17.8
�Ȗ،�,�F�s�{�s,���̑�,�����F�s�{,23,38,160,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,8.8
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,29,150,150,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,8
�Ȗ،�,�F�s�{�s,�k��̑�,�����F�s�{,30,26,700,175,,�y�ʓS����,��Q�풆���w�Z����p�n��,2010�N��S�l����,6100.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,23,36,900,1000,,�S����,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,15,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17.9
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,15,190,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3300.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,42,230,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,35,410,400,,�S����,��Q�풆���w�Z����p�n��,2008�N��P�l����,6000.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,29,19,890,570,,�q�b,��Q��Z���n��,2007�N��S�l����,12000.00000000000000000000,13.5
