�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�c��S���t��,�厚����,���t,6,,770,,,,���s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.6
������,�c��S���t��,�厚����,���t,6,,720,,,,���s�s�v����,2020�N��P�l����,500.00000000000000000000,0.7
������,�c��S���t��,�厚����,���t,3,34,470,30,,�ؑ�,���s�s�v����,2018�N��S�l����,920.00000000000000000000,2
������,�c��S���t��,�厚����,���t,8,6,300,110,,�y�ʓS����,���s�s�v����,2017�N��S�l����,3400.00000000000000000000,11.3
������,�c��S���t��,�厚����,���t,3,47,155,110,,�S����,���s�s�v����,2016�N��S�l����,60.00000000000000000000,0.4
������,�c��S���t��,�厚����,���t,9,9,490,105,,�ؑ�,���s�s�v����,2015�N��P�l����,2800.00000000000000000000,5.7
������,�c��S���t��,�厚����,���t,7,,270,,,,���s�s�v����,2012�N��Q�l����,450.00000000000000000000,1.7
������,�c��S���t��,�厚����,���t,15,45,360,105,,�S����,���s�s�v����,2009�N��R�l����,1100.00000000000000000000,3.1
������,�c��S���t��,�厚����,���t,3,,380,95,,�ؑ�,�s�s�v����O,2007�N��P�l����,400.00000000000000000000,1.1
