�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,����s,�ʑ�,����,30,52,720,35,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,270.00000000000000000000,0.4
��t��,����s,�ʑ�,����,30,44,105,75,,,��P���w�Z����p�n��,2022�N��S�l����,100.00000000000000000000,1
��t��,����s,�ʑ�,����,24,28,320,210,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,5.9
��t��,����s,�ʑ�,����,23,30,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,6.8
��t��,����s,�ʑ�,����,15,,200,110,,,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,22.5
��t��,����s,�ʑ�,����,14,52,110,90,,,��P���w�Z����p�n��,2019�N��S�l����,30.00000000000000000000,0.3
��t��,����s,�ʑ�,����,14,52,110,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,15.00000000000000000000,0.1
��t��,����s,�ʑ�,����,29,30,440,240,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3
��t��,����s,�ʑ�,����,30,43,170,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,250.00000000000000000000,1.5
��t��,����s,�ʑ�,����,29,56,165,50,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,320.00000000000000000000,1.9
��t��,����s,�ʑ�,����,29,41,140,65,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,100.00000000000000000000,0.7
��t��,����s,�ʑ�,����,24,28,1500,580,,�y�ʓS����,���Z���n��,2017�N��S�l����,3700.00000000000000000000,2.5
��t��,����s,�ʑ�,����,20,29,350,240,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,10.6
��t��,����s,�ʑ�,����,16,8,210,,,,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,16.2
��t��,����s,�ʑ�,����,21,52,170,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,360.00000000000000000000,2.1
��t��,����s,�ʑ�,����,19,29,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1100.00000000000000000000,5.2
��t��,����s,�ʑ�,����,24,33,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,5.2
��t��,����s,�ʑ�,����,30,46,170,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,2.6
��t��,����s,�ʑ�,����,14,34,200,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,1.6
��t��,����s,�ʑ�,����,16,48,350,210,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,630.00000000000000000000,1.8
��t��,����s,�ʑ�,����,21,28,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,4.3
��t��,����s,�ʑ�,����,20,29,330,165,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,5.2
��t��,����s,�ʑ�,����,30,33,680,280,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1600.00000000000000000000,2.4
��t��,����s,�ʑ�,����,21,34,230,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,400.00000000000000000000,1.7
��t��,����s,�ʑ�,����,15,52,440,65,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,220.00000000000000000000,0.5
