�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�⍑�s,�����z��,�⍑,11,,200,,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,10.5
�R����,�⍑�s,�����z��,�⍑,8,,410,,,,���ƒn��,2022�N��S�l����,3500.00000000000000000000,8.5
�R����,�⍑�s,�����z��,�⍑,13,,180,,,,���ƒn��,2022�N��R�l����,1800.00000000000000000000,10
�R����,�⍑�s,�����z��,�⍑,5,,220,,,,���ƒn��,2021�N��S�l����,1900.00000000000000000000,8.6
�R����,�⍑�s,�����z��,�⍑,5,,140,,,,���ƒn��,2021�N��S�l����,1300.00000000000000000000,9.3
�R����,�⍑�s,�����z��,�⍑,5,,1100,,,,���ƒn��,2020�N��S�l����,13000.00000000000000000000,11.8
�R����,�⍑�s,�����z��,,,,220,,,,���H�ƒn��,2020�N��R�l����,1900.00000000000000000000,8.6
�R����,�⍑�s,�����z��,�⍑,8,,260,,,,���ƒn��,2020�N��P�l����,1800.00000000000000000000,6.9
�R����,�⍑�s,�����z��,�⍑,5,,300,,,,���ƒn��,2020�N��P�l����,4200.00000000000000000000,14
�R����,�⍑�s,�����z��,�⍑,14,,290,,,,���ƒn��,2019�N��R�l����,2700.00000000000000000000,9.3
�R����,�⍑�s,�����z��,�⍑,5,,940,,,,���ƒn��,2018�N��S�l����,14000.00000000000000000000,14.9
�R����,�⍑�s,�����z��,�⍑,14,,320,,,,���ƒn��,2018�N��S�l����,1900.00000000000000000000,5.9
�R����,�⍑�s,�����z��,�⍑,6,,120,,,,���ƒn��,2017�N��Q�l����,820.00000000000000000000,6.8
�R����,�⍑�s,�����z��,�⍑,2,,310,,,,���ƒn��,2017�N��P�l����,4400.00000000000000000000,14.2
�R����,�⍑�s,�����z��,�⍑,,,2000,,,,���ƒn��,2017�N��P�l����,63000.00000000000000000000,31.5
�R����,�⍑�s,�����z��,�⍑,7,,105,,,,���ƒn��,2016�N��R�l����,1100.00000000000000000000,10.5
�R����,�⍑�s,�����z��,�⍑,10,,250,,,,��P��Z���n��,2016�N��Q�l����,2000.00000000000000000000,8
�R����,�⍑�s,�����z��,�⍑,4,,260,,,,���ƒn��,2016�N��Q�l����,2000.00000000000000000000,7.7
�R����,�⍑�s,�����z��,�⍑,7,,260,,,,���ƒn��,2015�N��S�l����,1400.00000000000000000000,5.4
�R����,�⍑�s,�����z��,�⍑,6,,210,,,,���ƒn��,2015�N��R�l����,1000.00000000000000000000,4.8
�R����,�⍑�s,�����z��,�⍑,6,,55,,,,���ƒn��,2015�N��Q�l����,160.00000000000000000000,2.9
�R����,�⍑�s,�����z��,�⍑,7,,190,,,,���ƒn��,2015�N��Q�l����,1700.00000000000000000000,8.9
�R����,�⍑�s,�����z��,�⍑,9,,590,,,,���ƒn��,2015�N��Q�l����,4300.00000000000000000000,7.3
�R����,�⍑�s,�����z��,�⍑,10,,170,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,7.6
�R����,�⍑�s,�����z��,�⍑,3,,410,,,,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,7.1
�R����,�⍑�s,�����z��,�⍑,8,,130,,,,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,10
�R����,�⍑�s,�����z��,�⍑,10,,520,,,,���ƒn��,2014�N��R�l����,4500.00000000000000000000,8.7
�R����,�⍑�s,�����z��,�⍑,,,290,,,,���ƒn��,2014�N��Q�l����,4800.00000000000000000000,16.6
�R����,�⍑�s,�����z��,�⍑,6,,420,,,,���ƒn��,2014�N��P�l����,3100.00000000000000000000,7.4
�R����,�⍑�s,�����z��,�⍑,8,,250,,,,���ƒn��,2013�N��P�l����,1700.00000000000000000000,6.8
�R����,�⍑�s,�����z��,�⍑,1,,290,,,,���ƒn��,2012�N��S�l����,4800.00000000000000000000,16.6
�R����,�⍑�s,�����z��,�⍑,6,,1000,,,,���ƒn��,2012�N��Q�l����,5500.00000000000000000000,5.5
�R����,�⍑�s,�����z��,�⍑,9,,195,,,,���ƒn��,2011�N��R�l����,1700.00000000000000000000,8.7
�R����,�⍑�s,�����z��,�⍑,3,,200,,,,���ƒn��,2011�N��R�l����,1600.00000000000000000000,8
�R����,�⍑�s,�����z��,�⍑,3,,110,,,,���ƒn��,2011�N��R�l����,890.00000000000000000000,8.1
�R����,�⍑�s,�����z��,�⍑,4,,2000,,,,���ƒn��,2011�N��Q�l����,19000.00000000000000000000,9.5
�R����,�⍑�s,�����z��,�⍑,4,,1600,,,,���ƒn��,2011�N��Q�l����,19000.00000000000000000000,11.9
�R����,�⍑�s,�����z��,�⍑,4,,1600,,,,���ƒn��,2011�N��Q�l����,19000.00000000000000000000,11.9
�R����,�⍑�s,�����z��,�⍑,9,,610,,,,���ƒn��,2011�N��P�l����,4100.00000000000000000000,6.7
�R����,�⍑�s,�����z��,�⍑,2,,1400,,,,���ƒn��,2010�N��S�l����,13000.00000000000000000000,9.3
�R����,�⍑�s,�����z��,�⍑,2,,65,,,,���ƒn��,2010�N��S�l����,480.00000000000000000000,7.4
�R����,�⍑�s,�����z��,�⍑,2,,600,,,,���ƒn��,2009�N��R�l����,5600.00000000000000000000,9.3
�R����,�⍑�s,�����z��,�⍑,2,,600,,,,���ƒn��,2009�N��R�l����,5500.00000000000000000000,9.2
�R����,�⍑�s,�����z��,�⍑,7,,570,,,,���ƒn��,2009�N��P�l����,3500.00000000000000000000,6.1
�R����,�⍑�s,�����z��,�⍑,7,,230,,,,���ƒn��,2008�N��R�l����,2500.00000000000000000000,10.9
�R����,�⍑�s,�����z��,�⍑,7,,125,,,,���ƒn��,2008�N��Q�l����,1300.00000000000000000000,10.4
�R����,�⍑�s,�����z��,�⍑,3,,600,,,,���ƒn��,2008�N��P�l����,15000.00000000000000000000,25
�R����,�⍑�s,�����z��,�⍑,10,,2000,,,,���ƒn��,2008�N��P�l����,36000.00000000000000000000,18
�R����,�⍑�s,�����z��,�⍑,6,,105,,,,���ƒn��,2008�N��P�l����,1000.00000000000000000000,9.5
�R����,�⍑�s,�����z��,�⍑,6,,145,,,,���ƒn��,2007�N��S�l����,1500.00000000000000000000,10.3
�R����,�⍑�s,�����z��,�⍑,6,,290,,,,���ƒn��,2007�N��R�l����,3200.00000000000000000000,11
�R����,�⍑�s,�����z��,�⍑,6,,170,,,,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,11.8
�R����,�⍑�s,�����z��,�⍑,2,,600,,,,���ƒn��,2007�N��Q�l����,7900.00000000000000000000,13.2
�R����,�⍑�s,�����z��,�⍑,5,,195,,,,���ƒn��,2007�N��Q�l����,1200.00000000000000000000,6.2
�R����,�⍑�s,�����z��,�⍑,4,,580,,,,���ƒn��,2007�N��Q�l����,11000.00000000000000000000,19
