�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S���A�m��,������,,,62,150,40,,�q�b,�s�s�v����O,2023�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,�����S���A�m��,������,,,13,370,220,,�q�b,�s�s�v����O,2022�N��P�l����,17000.00000000000000000000,45.9
���ꌧ,�����S���A�m��,������,,,5,570,95,,�ؑ�,�s�s�v����O,2022�N��P�l����,3000.00000000000000000000,5.3
���ꌧ,�����S���A�m��,������,,,46,210,125,,�q�b,�s�s�v����O,2019�N��Q�l����,800.00000000000000000000,3.8
���ꌧ,�����S���A�m��,������,,,,2000,,,,�s�s�v����O,2018�N��P�l����,40000.00000000000000000000,20
���ꌧ,�����S���A�m��,������,,,,610,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,1500.00000000000000000000,2.5
���ꌧ,�����S���A�m��,������,,,27,530,85,,�u���b�N��,�s�s�v����O,2016�N��S�l����,330.00000000000000000000,0.6
���ꌧ,�����S���A�m��,������,,,,450,35,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.4
