�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�s��s,�씪��,�{����,6,40,90,260,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,9200.00000000000000000000,102.2
��t��,�s��s,�씪��,�{����,9,35,1900,2000,,�q�b,��P��Z���n��,2023�N��Q�l����,120000.00000000000000000000,63.2
��t��,�s��s,�씪��,�{����,16,1,100,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,5200.00000000000000000000,52
��t��,�s��s,�씪��,�{����,18,35,50,55,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,18
��t��,�s��s,�씪��,�{����,10,37,210,260,,�S����,���H�ƒn��,2023�N��P�l����,12000.00000000000000000000,57.1
��t��,�s��s,�씪��,�{����,7,,100,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,990.00000000000000000000,9.9
��t��,�s��s,�씪��,�{����,12,56,870,260,,�ؑ�,��P��Z���n��,2022�N��S�l����,33000.00000000000000000000,37.9
��t��,�s��s,�씪��,�{����,18,9,90,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,5800.00000000000000000000,64.4
��t��,�s��s,�씪��,�{����,9,37,210,260,,�S����,���H�ƒn��,2022�N��Q�l����,9400.00000000000000000000,44.8
��t��,�s��s,�씪��,�{����,15,2,115,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,7500.00000000000000000000,65.2
��t��,�s��s,�씪��,�{����,15,53,155,175,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,31
��t��,�s��s,�씪��,�{����,13,3,70,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,5600.00000000000000000000,80
��t��,�s��s,�씪��,�������R,19,2,45,100,,,��P��Z���n��,2021�N��R�l����,6200.00000000000000000000,137.8
��t��,�s��s,�씪��,�{����,10,10,200,165,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,15000.00000000000000000000,75
��t��,�s��s,�씪��,�{����,2,58,85,80,,�ؑ�,���ƒn��,2021�N��P�l����,3100.00000000000000000000,36.5
��t��,�s��s,�씪��,�{����,9,48,160,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,5900.00000000000000000000,36.9
��t��,�s��s,�씪��,�{����,14,37,390,760,,�q�b,��P��Z���n��,2021�N��P�l����,20000.00000000000000000000,51.3
��t��,�s��s,�씪��,�{����,14,37,390,760,,�q�b,��P��Z���n��,2020�N��R�l����,16000.00000000000000000000,41
��t��,�s��s,�씪��,�{����,4,46,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,8500.00000000000000000000,51.5
��t��,�s��s,�씪��,�{����,19,4,75,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,58.7
��t��,�s��s,�씪��,�{����,5,16,270,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,11000.00000000000000000000,40.7
��t��,�s��s,�씪��,�{����,19,53,60,45,,�ؑ�,��P��Z���n��,2020�N��P�l����,950.00000000000000000000,15.8
��t��,�s��s,�씪��,�{����,19,,60,70,,,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,53.3
��t��,�s��s,�씪��,�{����,8,4,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,6400.00000000000000000000,58.2
��t��,�s��s,�씪��,�{����,8,7,300,420,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,24000.00000000000000000000,80
��t��,�s��s,�씪��,�{����,7,53,110,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,26.4
��t��,�s��s,�씪��,�{����,4,28,240,200,,�S����,��P��Z���n��,2020�N��P�l����,10000.00000000000000000000,41.7
��t��,�s��s,�씪��,�{����,2,36,340,760,,�q�b,���ƒn��,2020�N��P�l����,35000.00000000000000000000,102.9
��t��,�s��s,�씪��,�{����,5,50,65,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,27.7
��t��,�s��s,�씪��,�{����,10,42,80,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,23.8
��t��,�s��s,�씪��,�{����,14,57,60,45,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,15.8
��t��,�s��s,�씪��,�{����,9,4,70,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4600.00000000000000000000,65.7
��t��,�s��s,�씪��,�{����,8,4,120,100,,,��P��Z���n��,2019�N��R�l����,6000.00000000000000000000,50
��t��,�s��s,�씪��,�{����,20,5,115,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4700.00000000000000000000,40.9
��t��,�s��s,�씪��,�{����,18,6,110,,,,��P��Z���n��,2019�N��P�l����,4400.00000000000000000000,40
��t��,�s��s,�씪��,�{����,9,33,370,520,,�q�b,��P��Z���n��,2019�N��P�l����,17000.00000000000000000000,45.9
��t��,�s��s,�씪��,�{����,10,6,85,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,5100.00000000000000000000,60
��t��,�s��s,�씪��,�{����,19,6,105,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,42.9
��t��,�s��s,�씪��,�{����,8,6,85,85,,�u���b�N��,��Q��Z���n��,2018�N��S�l����,4300.00000000000000000000,50.6
��t��,�s��s,�씪��,�{����,18,6,100,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3600.00000000000000000000,36
��t��,�s��s,�씪��,�{����,14,35,570,960,,�q�b,��P��Z���n��,2018�N��R�l����,25000.00000000000000000000,43.9
��t��,�s��s,�씪��,�{����,6,11,65,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,69.2
��t��,�s��s,�씪��,�{����,5,26,350,220,,�S����,��P��Z���n��,2018�N��R�l����,9400.00000000000000000000,26.9
��t��,�s��s,�씪��,�{����,5,51,410,310,,�S����,��P��Z���n��,2018�N��R�l����,20000.00000000000000000000,48.8
��t��,�s��s,�씪��,�{����,19,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4500.00000000000000000000,34.6
��t��,�s��s,�씪��,�{����,11,6,115,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,6700.00000000000000000000,58.3
��t��,�s��s,�씪��,�{����,12,7,95,100,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,54.7
��t��,�s��s,�씪��,�{����,5,33,170,170,,�ؑ�,��P��Z���n��,2018�N��P�l����,5200.00000000000000000000,30.6
��t��,�s��s,�씪��,�{����,19,11,85,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,3400.00000000000000000000,40
��t��,�s��s,�씪��,�{����,19,6,115,105,,�ؑ�,��P��Z���n��,2017�N��S�l����,3900.00000000000000000000,33.9
��t��,�s��s,�씪��,�{����,3,55,105,75,,�ؑ�,���ƒn��,2017�N��R�l����,2200.00000000000000000000,21
��t��,�s��s,�씪��,�{����,9,6,50,65,,,��P��Z���n��,2017�N��R�l����,3300.00000000000000000000,66
��t��,�s��s,�씪��,�{����,5,15,95,125,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,7600.00000000000000000000,80
��t��,�s��s,�씪��,�{����,8,7,70,85,,�ؑ�,���H�ƒn��,2017�N��Q�l����,4400.00000000000000000000,62.9
��t��,�s��s,�씪��,�{����,8,37,330,480,,�S����,��P��Z���n��,2017�N��Q�l����,11000.00000000000000000000,33.3
��t��,�s��s,�씪��,�{����,8,7,80,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4400.00000000000000000000,55
��t��,�s��s,�씪��,�{����,19,29,75,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,22.7
��t��,�s��s,�씪��,�{����,4,53,870,2000,,�q�b,��P��Z���n��,2017�N��P�l����,43000.00000000000000000000,49.4
��t��,�s��s,�씪��,�{����,5,35,65,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,1800.00000000000000000000,27.7
��t��,�s��s,�씪��,�{����,6,45,140,85,,�ؑ�,��P��Z���n��,2017�N��P�l����,4800.00000000000000000000,34.3
��t��,�s��s,�씪��,�{����,9,55,50,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,940.00000000000000000000,18.8
��t��,�s��s,�씪��,�{����,7,56,175,290,,�q�b,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,11.4
��t��,�s��s,�씪��,�{����,8,60,1200,300,,�ؑ�,��P��Z���n��,2016�N��Q�l����,46000.00000000000000000000,38.3
��t��,�s��s,�씪��,�{����,13,34,115,165,,�S����,��P��Z���n��,2016�N��P�l����,6900.00000000000000000000,60
��t��,�s��s,�씪��,�{����,4,36,185,690,,�q�b,���ƒn��,2016�N��P�l����,25000.00000000000000000000,135.1
��t��,�s��s,�씪��,�{����,9,51,360,145,,�ؑ�,��P��Z���n��,2016�N��P�l����,9900.00000000000000000000,27.5
��t��,�s��s,�씪��,�{����,9,37,50,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,40
��t��,�s��s,�씪��,�{����,11,30,1000,1000,,�q�b,��P��Z���n��,2015�N��S�l����,29000.00000000000000000000,29
��t��,�s��s,�씪��,�{����,14,9,85,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,40
��t��,�s��s,�씪��,�{����,6,37,260,740,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,34000.00000000000000000000,130.8
��t��,�s��s,�씪��,�{����,14,9,85,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,37.6
��t��,�s��s,�씪��,�{����,3,52,390,490,,�q�b,���ƒn��,2015�N��R�l����,27000.00000000000000000000,69.2
��t��,�s��s,�씪��,�{����,14,35,130,165,,�S����,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,32.3
��t��,�s��s,�씪��,�{����,5,21,95,340,,�q�b,���ƒn��,2015�N��Q�l����,14000.00000000000000000000,147.4
��t��,�s��s,�씪��,�{����,19,19,240,310,,�ؑ�,��P��Z���n��,2015�N��Q�l����,4900.00000000000000000000,20.4
��t��,�s��s,�씪��,�{����,7,33,180,270,,�S����,��P��Z���n��,2015�N��Q�l����,8500.00000000000000000000,47.2
��t��,�s��s,�씪��,�{����,18,10,80,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3500.00000000000000000000,43.8
��t��,�s��s,�씪��,�{����,12,31,250,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,23.2
��t��,�s��s,�씪��,�{����,10,56,70,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,24.3
��t��,�s��s,�씪��,�{����,6,37,260,740,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,25000.00000000000000000000,96.2
��t��,�s��s,�씪��,�{����,18,10,80,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3900.00000000000000000000,48.8
��t��,�s��s,�씪��,�{����,9,9,70,85,,,���H�ƒn��,2014�N��S�l����,4000.00000000000000000000,57.1
��t��,�s��s,�씪��,�{����,9,37,310,350,,�q�b,��P��Z���n��,2014�N��R�l����,9500.00000000000000000000,30.6
��t��,�s��s,�씪��,�{����,18,10,80,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,2700.00000000000000000000,33.8
��t��,�s��s,�씪��,�{����,13,11,110,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4900.00000000000000000000,44.5
��t��,�s��s,�씪��,�{����,18,10,100,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,4800.00000000000000000000,48
��t��,�s��s,�씪��,�{����,12,11,100,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,4600.00000000000000000000,46
��t��,�s��s,�씪��,�{����,11,,150,,,,��P��Z���n��,2014�N��Q�l����,5100.00000000000000000000,34
��t��,�s��s,�씪��,�{����,6,38,500,810,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,24000.00000000000000000000,48
��t��,�s��s,�씪��,�{����,6,50,100,170,,�S����,���H�ƒn��,2014�N��P�l����,3300.00000000000000000000,33
��t��,�s��s,�씪��,�{����,0,34,580,2000,,�S����,���ƒn��,2014�N��P�l����,140000.00000000000000000000,241.4
��t��,�s��s,�씪��,�{����,7,22,220,650,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,21000.00000000000000000000,95.5
��t��,�s��s,�씪��,�{����,7,41,380,160,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,11000.00000000000000000000,28.9
��t��,�s��s,�씪��,�{����,5,47,200,310,,�S����,��P��Z���n��,2013�N��S�l����,8200.00000000000000000000,41
��t��,�s��s,�씪��,�{����,18,26,75,65,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,32
��t��,�s��s,�씪��,�{����,18,10,110,125,,�ؑ�,�H�ƒn��,2013�N��S�l����,6000.00000000000000000000,54.5
��t��,�s��s,�씪��,�{����,3,39,360,1400,,�r�q�b,���ƒn��,2013�N��S�l����,50000.00000000000000000000,138.9
��t��,�s��s,�씪��,�{����,19,,115,,,,�H�ƒn��,2013�N��S�l����,5000.00000000000000000000,43.5
��t��,�s��s,�씪��,�{����,9,,200,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,6500.00000000000000000000,32.5
��t��,�s��s,�씪��,�{����,4,11,75,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4500.00000000000000000000,60
��t��,�s��s,�씪��,�{����,18,,110,,,,�H�ƒn��,2013�N��R�l����,5500.00000000000000000000,50
��t��,�s��s,�씪��,�{����,9,61,60,55,,�ؑ�,��P��Z���n��,2013�N��Q�l����,280.00000000000000000000,4.7
��t��,�s��s,�씪��,�{����,4,,870,1600,,�r�q�b,��P��Z���n��,2013�N��Q�l����,24000.00000000000000000000,27.6
��t��,�s��s,�씪��,�������R,18,11,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,49.1
��t��,�s��s,�씪��,�{����,9,11,80,100,,,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,62.5
��t��,�s��s,�씪��,�{����,10,,110,,,,��P��Z���n��,2013�N��P�l����,5900.00000000000000000000,53.6
��t��,�s��s,�씪��,�{����,19,11,100,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,5000.00000000000000000000,50
��t��,�s��s,�씪��,�{����,10,33,65,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,33.8
��t��,�s��s,�씪��,�{����,12,31,115,,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,33
��t��,�s��s,�씪��,�{����,8,45,170,185,,�ؑ�,��P��Z���n��,2013�N��P�l����,5400.00000000000000000000,31.8
��t��,�s��s,�씪��,�{����,8,46,110,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,2600.00000000000000000000,23.6
��t��,�s��s,�씪��,�s��,19,12,80,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,46.3
��t��,�s��s,�씪��,�{����,8,28,150,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,5300.00000000000000000000,35.3
��t��,�s��s,�씪��,�{����,,51,85,270,,�S����,���ƒn��,2012�N��S�l����,6000.00000000000000000000,70.6
��t��,�s��s,�씪��,�{����,9,33,180,170,,�ؑ�,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,21.1
��t��,�s��s,�씪��,�{����,19,12,110,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,4000.00000000000000000000,36.4
��t��,�s��s,�씪��,�{����,9,12,65,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,56.9
��t��,�s��s,�씪��,�{����,13,50,85,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,21.2
��t��,�s��s,�씪��,�{����,9,40,2000,,,�q�b,��P��Z���n��,2012�N��Q�l����,93000.00000000000000000000,46.5
��t��,�s��s,�씪��,�{����,12,12,100,85,,�S����,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,35
��t��,�s��s,�씪��,�{����,4,37,80,55,,�ؑ�,���ƒn��,2012�N��P�l����,800.00000000000000000000,10
��t��,�s��s,�씪��,�{����,15,,70,65,,�ؑ�,,2011�N��S�l����,1900.00000000000000000000,27.1
��t��,�s��s,�씪��,�{����,16,57,45,50,,�ؑ�,��P��Z���n��,2011�N��R�l����,800.00000000000000000000,17.8
��t��,�s��s,�씪��,�{����,21,,75,,,,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,29.3
��t��,�s��s,�씪��,�{����,9,13,105,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,5900.00000000000000000000,56.2
��t��,�s��s,�씪��,�{����,5,52,180,240,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,7000.00000000000000000000,38.9
��t��,�s��s,�씪��,�{����,16,,50,,,,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,60
��t��,�s��s,�씪��,�{����,10,,110,,,,��P��Z���n��,2010�N��R�l����,5400.00000000000000000000,49.1
��t��,�s��s,�씪��,�{����,9,13,110,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,5700.00000000000000000000,51.8
��t��,�s��s,�씪��,�{����,18,29,75,90,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,29.3
��t��,�s��s,�씪��,�{����,4,30,380,140,,�ؑ�,���ƒn��,2010�N��Q�l����,25000.00000000000000000000,65.8
��t��,�s��s,�씪��,�{����,10,47,55,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,930.00000000000000000000,16.9
��t��,�s��s,�씪��,�{����,8,52,65,80,,�u���b�N��,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,15.4
��t��,�s��s,�씪��,�{����,14,14,75,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,3800.00000000000000000000,50.7
��t��,�s��s,�씪��,�{����,4,55,830,2000,,�q�b,���ƒn��,2010�N��P�l����,52000.00000000000000000000,62.7
��t��,�s��s,�씪��,�{����,4,,510,,,,��P��Z���n��,2010�N��P�l����,27000.00000000000000000000,52.9
��t��,�s��s,�씪��,�{����,7,40,250,180,,�S����,��P��Z���n��,2009�N��R�l����,6000.00000000000000000000,24
��t��,�s��s,�씪��,�{����,12,51,165,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,4400.00000000000000000000,26.7
��t��,�s��s,�씪��,�{����,7,37,240,180,,�ؑ�,��P��Z���n��,2009�N��R�l����,5900.00000000000000000000,24.6
��t��,�s��s,�씪��,�{����,9,29,90,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4200.00000000000000000000,46.7
��t��,�s��s,�씪��,�{����,16,15,115,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4000.00000000000000000000,34.8
��t��,�s��s,�씪��,�{����,8,30,100,115,,�S����,��P��Z���n��,2008�N��R�l����,4700.00000000000000000000,47
��t��,�s��s,�씪��,�{����,6,37,50,95,,�S����,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,36
��t��,�s��s,�씪��,�{����,19,27,55,65,,�ؑ�,��P��Z���n��,2007�N��S�l����,2400.00000000000000000000,43.6
��t��,�s��s,�씪��,�{����,8,52,80,210,,�S����,��P��Z���n��,2007�N��R�l����,6600.00000000000000000000,82.5
��t��,�s��s,�씪��,�{����,5,47,200,310,,�S����,��P��Z���n��,2007�N��Q�l����,10000.00000000000000000000,50
��t��,�s��s,�씪��,�{����,10,17,75,75,,�ؑ�,��P��Z���n��,2007�N��Q�l����,4000.00000000000000000000,53.3
��t��,�s��s,�씪��,�{����,12,52,80,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2700.00000000000000000000,33.8
