�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�啽�����v,�Ȗ�,11,1,190,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,2,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,10,9,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,8.1
�Ȗ،�,�Ȗ؎s,��m����,�Ȗ�,30,45,220,85,,�ؑ�,�s�X���������,2023�N��R�l����,330.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,1,290,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,7.2
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,11,27,185,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,100.00000000000000000000,0.5
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,30,17,260,115,,�ؑ�,�s�X���������,2023�N��R�l����,1200.00000000000000000000,4.6
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,9,,330,,,,���H�ƒn��,2023�N��R�l����,1400.00000000000000000000,4.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,36,260,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,20.00000000000000000000,0.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,19,45,190,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,5,1,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,13.2
�Ȗ،�,���s��S�p����,�\��,�p��,13,27,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,4.3
�Ȗ،�,���s��S�p����,����,���J,13,36,360,230,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1500.00000000000000000000,4.2
�Ȗ،�,���s��S�p����,�K��,��������̂܂�,6,52,260,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,3.3
�Ȗ،�,���s��S�p����,�Β�,��������̂܂�,5,38,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.5
�Ȗ،�,�F�s�{�s,����c,����c,9,1,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,9,20,150,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,1300.00000000000000000000,8.7
�Ȗ،�,�F�s�{�s,���ɒ˒�,����c,19,1,230,145,,�ؑ�,�H�ƒn��,2023�N��R�l����,3500.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,������,�]�]��,12,13,170,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,������,�]�]��,6,18,500,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4300.00000000000000000000,8.6
�Ȗ،�,�F�s�{�s,�o�t,�]�]��,3,1,130,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,23.1
�Ȗ،�,�F�s�{�s,��,�]�]��,18,1,165,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,30.3
�Ȗ،�,�F�s�{�s,��,�]�]��,15,48,140,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,650.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,��,�]�]��,13,45,135,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�����,�]�]��,2,45,350,240,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�����,�]�]��,19,,80,,,,,2023�N��R�l����,450.00000000000000000000,5.6
�Ȗ،�,�F�s�{�s,�ߓc��,��F�s�{,14,1,155,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,23.9
�Ȗ،�,�F�s�{�s,�s���O,��F�s�{,15,,115,75,,�ؑ�,,2023�N��R�l����,600.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,�{��,��F�s�{,13,,430,230,,�y�ʓS����,,2023�N��R�l����,4900.00000000000000000000,11.4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,14,,290,140,,,�ߗ׏��ƒn��,2023�N��R�l����,3000.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,38,270,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,37,340,195,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,25,,260,140,,�y�ʓS����,,2023�N��R�l����,2100.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,26,1200,200,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6000.00000000000000000000,5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,20,1,230,105,,�ؑ�,���ƒn��,2023�N��R�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��,�����F�s�{,21,1,165,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,3600.00000000000000000000,21.8
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,25,,240,,,,,2023�N��R�l����,2500.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,�c�쒬,�����F�s�{,90,49,480,200,,�ؑ�,�s�X���������,2023�N��R�l����,800.00000000000000000000,1.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,,650,,,,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,44,185,75,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,2.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,37,195,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,3,165,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,20.6
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,19.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,58,400,220,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,6.3
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���ˍ�,�����F�s�{,30,20,185,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,���̋{,�����F�s�{,30,41,310,160,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,3.5
�Ȗ،�,�F�s�{�s,������,�����F�s�{,30,1,175,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,16.6
�Ȗ،�,�F�s�{�s,�גJ,�����F�s�{,30,1,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�F�s�{�s,�גJ,�����F�s�{,30,1,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,17.4
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,14,,1300,790,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,��쒬,�Ȗ�,30,38,250,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.6
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,36,360,50,,,���H�ƒn��,2023�N��Q�l����,350.00000000000000000000,1
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,24,43,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,1,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,21,66,210,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,440.00000000000000000000,2.1
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,49,135,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,11.9
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,29,170,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,22.4
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,28,,185,,,,��P���w�Z����p�n��,2023�N��Q�l����,590.00000000000000000000,3.2
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,29,47,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,170.00000000000000000000,1.7
�Ȗ،�,�Ȗ؎s,���䒬,�Ȗ�,28,3,220,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,9.2
�Ȗ،�,�Ȗ؎s,�`��,�Ȗ�,13,43,150,530,,�r�q�b,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,11.3
�Ȗ،�,�Ȗ؎s,����,�Ȗ�,16,59,400,710,,�q�b,���ƒn��,2023�N��Q�l����,2700.00000000000000000000,6.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,8,58,195,55,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,2.8
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,21,41,125,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,2
�Ȗ،�,�Ȗ؎s,�咬,�V�Ȗ�,13,48,140,120,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,3.6
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,15,27,660,620,,�S����,��P��Z���n��,2023�N��Q�l����,5600.00000000000000000000,8.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,15,43,330,130,,�ؑ�,�s�X���������,2023�N��Q�l����,500.00000000000000000000,1.5
�Ȗ،�,�Ȗ؎s,��{��,��B����,11,,260,,,,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,13.8
�Ȗ،�,�Ȗ؎s,��˒�,��B���,4,51,380,125,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,670.00000000000000000000,1.8
�Ȗ،�,���s��S�p����,��t��,�p��,18,27,650,430,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,7.4
�Ȗ،�,���s��S�p����,�厚����,�p��,30,54,940,90,,�ؑ�,�s�X���������,2023�N��Q�l����,480.00000000000000000000,0.5
�Ȗ،�,���s��S�p����,�厚�p���b,�p��,28,34,180,55,,�ؑ�,�s�X���������,2023�N��Q�l����,55.00000000000000000000,0.3
�Ȗ،�,���s��S�p����,����,�p��,10,1,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,10.5
�Ȗ،�,���s��S�p����,����,���J,6,15,570,260,,�ؑ�,���Z���n��,2023�N��Q�l����,3200.00000000000000000000,5.6
�Ȗ،�,���s��S�p����,�����ڂ̒�,��������̂܂�,8,50,270,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�Ȗ،�,���s��S�p����,�����ڂ̒�,��������̂܂�,8,44,840,620,,�S����,���Z���n��,2023�N��Q�l����,4300.00000000000000000000,5.1
�Ȗ،�,���s��S�p����,��������̂܂�,��������̂܂�,9,41,340,180,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.3
�Ȗ،�,���s��S�p����,��������̂܂�,��������̂܂�,8,42,340,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.1
�Ȗ،�,���s��S�p����,�厚����,����,18,24,280,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���{,����c,23,37,330,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,���{,����c,23,,170,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,830.00000000000000000000,4.9
�Ȗ،�,�F�s�{�s,����c�{��,����c,4,16,160,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�Ȗ،�,�F�s�{�s,����c��,����c,8,1,180,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,14.4
�Ȗ،�,�F�s�{�s,����c��,����c,11,2,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c��,����c,19,36,185,115,,�ؑ�,�H�ƒn��,2023�N��Q�l����,730.00000000000000000000,3.9
�Ȗ،�,�F�s�{�s,�]�]���{��,�]�]��,15,30,380,150,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,5
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.8
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,21,29,150,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,2,160,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,13.8
�Ȗ،�,�F�s�{�s,��c��,�]�]��,30,29,140,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,12.1
�Ȗ،�,�F�s�{�s,�z��,�]�]��,20,46,1300,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,����,��F�s�{,13,61,280,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,10.4
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,60,1,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,380,85,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,54,2000,150,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.8
�Ȗ،�,�F�s�{�s,��,�����F�s�{,15,31,320,170,,,���ƒn��,2023�N��Q�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,7,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,26,155,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,7.1
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,26,1700,1000,,�S����,�s�X���������,2023�N��Q�l����,4200.00000000000000000000,2.5
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,28,36,240,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,40,360,150,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,64,260,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,�ˍ�,�����F�s�{,30,,195,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.2
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,5.1
�Ȗ،�,�F�s�{�s,�ˍՑ�,�����F�s�{,30,40,195,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,�ˍՒ�,�����F�s�{,30,24,460,440,,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,24,38,160,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,����̑�,�����F�s�{,28,34,390,540,,�q�b,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,12.8
�Ȗ،�,�F�s�{�s,����,�����F�s�{,13,32,270,100,,,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�Ȗ،�,�F�s�{�s,�V����,�����F�s�{,120,42,560,145,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,2.1
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,1,165,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�Ȗ،�,�F�s�{�s,��r��,�����F�s�{,10,33,110,45,,�S����,���ƒn��,2023�N��Q�l����,340.00000000000000000000,3.1
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,1,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,17.6
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,10,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,9.1
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,23,3,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,18,46,1100,450,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,2.7
�Ȗ،�,�Ȗ؎s,�ђ�,�Ȗ�,23,66,85,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,���X��,�Ȗ�,29,2,175,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,50,90,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,7,,65,,,,��P��Z���n��,2023�N��P�l����,10.00000000000000000000,0.2
�Ȗ،�,�Ȗ؎s,�x�m����,�Ȗ�,6,,155,,,,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,13,49,280,80,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,10.4
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,19,31,330,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,2,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,11.8
�Ȗ،�,�Ȗ؎s,����,�V�Ȗ�,11,22,390,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.3
�Ȗ،�,�Ȗ؎s,�~��,�V�Ȗ�,120,44,1200,480,,�S����,�s�X���������,2023�N��P�l����,1000.00000000000000000000,0.8
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,16,2,210,115,,�ؑ�,�H�ƒn��,2023�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,�Ȗ؎s,�ÉE�q�咬,�V�Ȗ�,13,33,450,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.2
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,8,70,85,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,260.00000000000000000000,3.1
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,18,4,310,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,14.2
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,29,26,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,10.9
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,1,360,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,6700.00000000000000000000,18.6
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,28,56,2000,2000,,�S����,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,1.9
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,7,25,175,75,,�ؑ�,���H�ƒn��,2023�N��P�l����,1100.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,11,2,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,�Ȗ؎s,���㒬,�V�Ȗ�,60,26,1900,115,,�ؑ�,�s�X���������,2023�N��P�l����,4500.00000000000000000000,2.4
�Ȗ،�,�Ȗ؎s,��{��,��B����,16,2,210,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,14,19,2000,230,,�y�ʓS����,�H�ƒn��,2023�N��P�l����,9300.00000000000000000000,4.7
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,240,,,,�H�ƒn��,2023�N��P�l����,4300.00000000000000000000,17.9
�Ȗ،�,�Ȗ؎s,�s�꒬����,��B����,15,,230,,,,�H�ƒn��,2023�N��P�l����,3700.00000000000000000000,16.1
�Ȗ،�,���s��S�p����,�w����,�p��,2,35,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,990.00000000000000000000,4.7
�Ȗ،�,���s��S�p����,�w����,�p��,10,2,195,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.7
�Ȗ،�,���s��S�p����,�ʒ�,�p��,11,2,200,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,11
�Ȗ،�,���s��S�p����,�厚����,�p��,16,54,2000,210,,�ؑ�,�s�X���������,2023�N��P�l����,3700.00000000000000000000,1.9
�Ȗ،�,���s��S�p����,�{��,�p��,8,35,1800,190,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,1.7
�Ȗ،�,���s��S�p����,����,�p��,18,37,165,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1.2
�Ȗ،�,���s��S�p����,�Β�,��������̂܂�,5,42,230,195,,�S����,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.2
�Ȗ،�,���s��S�p����,�Β�,��������̂܂�,5,,540,,,,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,3.9
�Ȗ،�,���s��S�p����,�厚��c,����,20,53,340,50,,�ؑ�,�s�X���������,2023�N��P�l����,450.00000000000000000000,1.3
�Ȗ،�,���s��S�p����,�厚����,����,10,18,450,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,7.8
�Ȗ،�,���s��S�p����,�厚����,����,4,8,230,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,12.2
�Ȗ،�,�F�s�{�s,���{,����c,21,24,180,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,8.3
�Ȗ،�,�F�s�{�s,�k�ᏼ��,����c,21,43,80,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,300.00000000000000000000,3.8
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�Ȗ،�,�F�s�{�s,����c�{��,����c,11,2,220,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,15.5
�Ȗ،�,�F�s�{�s,����c�{��,����c,12,1,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2200.00000000000000000000,14.2
�Ȗ،�,�F�s�{�s,����c�{��,����c,5,2,170,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,����c��,����c,16,31,370,270,,�ؑ�,��P��Z���n��,2023�N��P�l����,2000.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���ɒ�,����c,23,9,185,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,14.6
�Ȗ،�,�F�s�{�s,��,����c,19,14,165,110,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,�]�]����,�]�]��,25,27,230,175,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,1.5
�Ȗ،�,�F�s�{�s,�z��,�]�]��,19,2,160,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1800.00000000000000000000,11.3
�Ȗ،�,�F�s�{�s,�z��,�]�]��,24,38,440,210,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,6.1
�Ȗ،�,�F�s�{�s,��c��,��F�s�{,30,,280,,,,���H�ƒn��,2023�N��P�l����,1200.00000000000000000000,4.3
�Ȗ،�,�F�s�{�s,��J��,��F�s�{,18,2,160,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,������,��F�s�{,25,1,260,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,15
�Ȗ،�,�F�s�{�s,�퐶,��F�s�{,9,2,155,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,16.1
�Ȗ،�,�F�s�{�s,��m��,�����F�s�{,30,46,185,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,520.00000000000000000000,2.8
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,185,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,20.5
�Ȗ،�,�F�s�{�s,��ˍ�,�����F�s�{,30,2,165,95,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
�Ȗ،�,�F�s�{�s,��ˍՒ�,�����F�s�{,30,,180,145,,,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,11.7
�Ȗ،�,�F�s�{�s,�,�����F�s�{,30,21,330,165,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,7.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,240,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,1,165,100,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,45,145,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,4
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
�Ȗ،�,�F�s�{�s,���,�����F�s�{,30,2,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,14.8
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,44,210,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,5.2
�Ȗ،�,�F�s�{�s,���,�����F�s�{,60,2,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,15.9
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,47,120,65,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,5
�Ȗ،�,�F�s�{�s,���r�j��,�����F�s�{,30,,135,80,,�q�b�A�y�ʓS����,,2023�N��P�l����,800.00000000000000000000,5.9
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,30,2,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,13.3
�Ȗ،�,�F�s�{�s,��ؒ�,�����F�s�{,60,,210,,,,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,1,230,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,16.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,90,1,260,,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,33,710,390,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,7.2
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,10,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,35,300,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,4
�Ȗ،�,�F�s�{�s,��ؖ{��,�����F�s�{,60,29,350,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,2.9
�Ȗ،�,�F�s�{�s,��J��,�����F�s�{,23,2,170,105,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,26.5
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,28,2,195,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,16.4
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,24,42,240,150,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,4.6
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,30,26,165,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,10.3
�Ȗ،�,�F�s�{�s,�ߓc��,�����F�s�{,29,12,1100,500,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,11000.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���ˍՒ�,�����F�s�{,30,15,330,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,10.6
�Ȗ،�,�F�s�{�s,�V����,�����F�s�{,90,30,440,140,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,3.2
�Ȗ،�,�F�s�{�s,�גJ��,�����F�s�{,60,19,155,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,9.7
�Ȗ،�,�F�s�{�s,�R�{,�����F�s�{,30,32,320,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,6.3
�Ȗ،�,�Ȗ؎s,�啽���y�^,�Ȗ�,26,,290,,,,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�Ж���,�Ȗ�,16,3,135,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,24.4
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,30,49,500,65,,�ؑ�,�s�X���������,2022�N��S�l����,200.00000000000000000000,0.4
�Ȗ،�,�Ȗ؎s,�_�c��,�Ȗ�,21,34,200,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,700.00000000000000000000,3.5
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,13,2,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�Ȗ،�,�Ȗ؎s,�����,�Ȗ�,15,47,330,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.2
�Ȗ،�,�Ȗ؎s,���a�c��,�Ȗ�,4,8,2000,900,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,16000.00000000000000000000,8
�Ȗ،�,�Ȗ؎s,������,�Ȗ�,19,60,150,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,390.00000000000000000000,2.6
�Ȗ،�,�Ȗ؎s,��{��,�V�Ȗ�,19,2,220,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,9,52,660,230,,,���H�ƒn��,2022�N��S�l����,1200.00000000000000000000,1.8
�Ȗ،�,�Ȗ؎s,���a��,�V�Ȗ�,7,3,230,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,30,2,195,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,�Ȗ؎s,���X��,�V�Ȗ�,23,3,175,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,11.4
�Ȗ،�,�Ȗ؎s,���m�o��,�V�Ȗ�,11,2,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,7.1
�Ȗ،�,�Ȗ؎s,������,�V�Ȗ�,12,2,220,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,2300.00000000000000000000,10.5