�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�l�\����,����,120,1,200,,,,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,20
�ΐ쌧,����s,�l�\����,����,120,4,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,�l�\����,����,90,2,230,115,,�ؑ�,���Z���n��,2022�N��P�l����,3500.00000000000000000000,15.2
�ΐ쌧,����s,�l�\����,�l�\��,10,17,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,13.3
�ΐ쌧,����s,�l�\����,����,120,3,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,�l�\����,����,120,4,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,19.1
�ΐ쌧,����s,�l�\����,����,120,3,155,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,16.8
�ΐ쌧,����s,�l�\����,����,120,4,120,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,18.3
�ΐ쌧,����s,�l�\����,����,90,4,160,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,18.1
�ΐ쌧,����s,�l�\����,����,120,50,300,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,4.3
�ΐ쌧,����s,�l�\����,����,120,5,115,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,�l�\����,����,120,30,300,145,,�ؑ�,��Q��Z���n��,2019�N��P�l����,2300.00000000000000000000,7.7
�ΐ쌧,����s,�l�\����,����,90,40,85,65,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,860.00000000000000000000,10.1
�ΐ쌧,����s,�l�\����,����,90,13,300,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,9.7
�ΐ쌧,����s,�l�\����,����,120,27,105,80,,,��P���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,17.1
�ΐ쌧,����s,�l�\����,����,120,48,220,145,,�S����,��P��Z���n��,2017�N��S�l����,980.00000000000000000000,4.5
�ΐ쌧,����s,�l�\����,����,120,42,530,120,,�ؑ�,���Z���n��,2017�N��R�l����,1000.00000000000000000000,1.9
�ΐ쌧,����s,�l�\����,����,120,7,200,,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,20.5
�ΐ쌧,����s,�l�\����,����,120,40,150,140,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�l�\����,����,120,46,185,110,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,6.5
�ΐ쌧,����s,�l�\����,����,120,9,130,110,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,16.9
�ΐ쌧,����s,�l�\����,����,90,13,160,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,13.8
�ΐ쌧,����s,�l�\����,����,120,45,150,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,�l�\����,����,120,43,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,730.00000000000000000000,6.1
�ΐ쌧,����s,�l�\����,����,120,27,105,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�l�\����,����,120,52,280,120,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�ΐ쌧,����s,�l�\����,����,120,28,150,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,8.7
�ΐ쌧,����s,�l�\����,����,120,47,175,80,,�ؑ�,���Z���n��,2011�N��S�l����,2400.00000000000000000000,13.7
�ΐ쌧,����s,�l�\����,����,120,45,200,110,,�ؑ�,���Z���n��,2011�N��R�l����,3500.00000000000000000000,17.5
�ΐ쌧,����s,�l�\����,����,120,,230,,,,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,16.1
�ΐ쌧,����s,�l�\����,����,90,,160,,,,��P���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.8
�ΐ쌧,����s,�l�\����,����,90,,165,,,,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,15.8
�ΐ쌧,����s,�l�\����,����,90,14,185,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,17.8
�ΐ쌧,����s,�l�\����,����,90,,170,,,,��P���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,17.6
�ΐ쌧,����s,�l�\����,����,90,14,180,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2700.00000000000000000000,15
�ΐ쌧,����s,�l�\����,����,120,,145,,,,��P��Z���n��,2010�N��Q�l����,810.00000000000000000000,5.6
�ΐ쌧,����s,�l�\����,����,120,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,15.9
�ΐ쌧,����s,�l�\����,����,120,14,150,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2400.00000000000000000000,16
�ΐ쌧,����s,�l�\����,,,,105,80,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1100.00000000000000000000,10.5
�ΐ쌧,����s,�l�\����,�l�\��,,26,115,100,,�S����,���Z���n��,2007�N��Q�l����,1700.00000000000000000000,14.8
