�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2023�N��R�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,����,�����s��O,11,47,50,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,700.00000000000000000000,14
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,2500.00000000000000000000,35.7
���{,���s���Z�g��,�Y�S,�����s��O,5,4,65,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,4000.00000000000000000000,61.5
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�K��,�����s��O,5,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,,�q�b,��P��Z���n��,2023�N��P�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�����s��O,6,40,40,,,�q�b,���H�ƒn��,2023�N��P�l����,700.00000000000000000000,17.5
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�Y�S,�����s��O,3,8,65,,�Q�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3600.00000000000000000000,55.4
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,540.00000000000000000000,10.8
���{,���s���Z�g��,�Y�S,�����s��O,4,4,65,,�R�k�c�j,,��P��Z���n��,2022�N��Q�l����,3900.00000000000000000000,60
���{,���s���Z�g��,�K��,�����s��O,7,37,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,2100.00000000000000000000,35
���{,���s���Z�g��,����,�����s��O,10,47,50,,,�q�b,���H�ƒn��,2022�N��Q�l����,390.00000000000000000000,7.8
���{,���s���Z�g��,�K��,�����s��O,11,26,75,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,33.3
���{,���s���Z�g��,�K��,�����s��O,11,37,35,,�Q�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,28.6
���{,���s���Z�g��,�K��,�����s��O,10,30,50,,,�q�b,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�K��,�����s��O,5,37,60,,,�q�b,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,970.00000000000000000000,19.4
���{,���s���Z�g��,�Y�S,�����s��O,6,13,75,,�Q�k�c�j,�q�b,���Z���n��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,�Y�S,�����s��O,7,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,52
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�K��,�����s��O,5,37,60,,,,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,,���Z���n��,2021�N��P�l����,1200.00000000000000000000,48
���{,���s���Z�g��,����,�����s��O,11,47,50,,�R�k�c�j,,���H�ƒn��,2021�N��P�l����,720.00000000000000000000,14.4
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�Y�S,�����s��O,2,8,55,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,54.5
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,35.7
���{,���s���Z�g��,�Y�S,�����s��O,6,13,70,,�Q�c�j,�q�b,���Z���n��,2020�N��Q�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,,���Z���n��,2020�N��P�l����,1500.00000000000000000000,60
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��P�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,�����s��O,15,34,100,,�S�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,29
���{,���s���Z�g��,�K��,�����s��O,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,�����s��O,8,37,70,,�R�k�c�j,,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,,�q�b,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2020�N��P�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,11,26,65,,,�r�q�b,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,41.7
���{,���s���Z�g��,�K��,�����s��O,11,,55,,�R�c�j,�q�b,���H�ƒn��,2019�N��S�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�Y�S,�����s��O,7,24,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2019�N��S�l����,1300.00000000000000000000,52
���{,���s���Z�g��,�Y�S,�����s��O,2,25,70,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��R�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�Y�S,�����s��O,2,25,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�K��,�����s��O,8,26,60,,,,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�����s��O,5,23,65,,�Q�k�c�j,�q�b,���Z���n��,2019�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�����,�c��,�����s��O,11,34,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1300.00000000000000000000,20
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,880.00000000000000000000,17.6
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,34
���{,���s���Z�g��,�K��,�����s��O,14,34,100,,,,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,25
���{,���s���Z�g��,�K��,�����s��O,10,30,50,,,�q�b,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,24
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,450.00000000000000000000,9
���{,���s���Z�g��,�K��,�����s��O,6,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,1600.00000000000000000000,32
���{,���s�����,�ю�,�����s��O,11,,15,,�P�j,�q�b,��P��Z���n��,2018�N��P�l����,360.00000000000000000000,24
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2018�N��P�l����,840.00000000000000000000,33.6
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,,,��P��Z���n��,2018�N��P�l����,900.00000000000000000000,18
���{,���s���Z�g��,�K��,�����s��O,11,26,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,30.8
���{,���s�����,�c��,�����s��O,11,34,55,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�Y�S,�����s��O,4,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,�K��,�����s��O,10,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,26
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2017�N��Q�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,�K��,�����s��O,12,33,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,22.9
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�Y�S,�����s��O,0,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2017�N��P�l����,2500.00000000000000000000,31.3
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��P�l����,750.00000000000000000000,15
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��S�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,�����s��O,10,30,65,,�Q�k�c�j�{�r,�q�b,���Z���n��,2016�N��S�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��R�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�Y�S,�����s��O,1,26,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,2200.00000000000000000000,27.5
���{,���s���Z�g��,�Y�S,�����s��O,5,13,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,2400.00000000000000000000,34.3
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2016�N��Q�l����,1900.00000000000000000000,29.2
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2016�N��Q�l����,1200.00000000000000000000,48
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,34
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��P�l����,680.00000000000000000000,13.6
���{,���s���Z�g��,�K��,�����s��O,15,39,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�����s��O,5,40,45,,�Q�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,380.00000000000000000000,8.4
���{,���s���Z�g��,�K��,�����s��O,13,20,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,2300.00000000000000000000,38.3
���{,���s������,����,�����s��O,4,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,����,�����s��O,12,47,50,,�Q�c�j,�q�b,���H�ƒn��,2015�N��P�l����,300.00000000000000000000,6
���{,���s���Z�g��,�K��,�����s��O,7,27,50,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,880.00000000000000000000,17.6
���{,���s���Z�g��,�K��,�����s��O,12,29,55,,�R�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�Y�S,�����s��O,4,17,60,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2100.00000000000000000000,35
���{,���s���Z�g��,�Y�S,�����s��O,4,17,65,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,�Y�S,�����s��O,3,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,�K��,�����s��O,6,18,25,,�P�j,�q�b,���Z���n��,2014�N��P�l����,690.00000000000000000000,27.6
���{,���s���Z�g��,�Y�S,�����s��O,5,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,�����s��O,10,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��R�l����,980.00000000000000000000,19.6
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�P�k�c�j�{�r,�q�b,��P��Z���n��,2013�N��R�l����,1500.00000000000000000000,27.3
���{,���s�����,�c��,�����s��O,10,,55,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1100.00000000000000000000,20
���{,���s���Z�g��,�Y�S,�����s��O,7,24,60,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��S�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,930.00000000000000000000,18.6
���{,���s���Z�g��,�Y�S,�����s��O,7,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,300.00000000000000000000,6
���{,���s���Z�g��,�Y�S,�����s��O,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,950.00000000000000000000,17.3
���{,���s���Z�g��,�Y�S,�����s��O,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,27.3
���{,���s�����,�ю�,�����s��O,10,37,15,,�P�j,�q�b,��P��Z���n��,2011�N��S�l����,180.00000000000000000000,12
���{,���s���Z�g��,�K��,�����s��O,7,23,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��S�l����,1800.00000000000000000000,27.7
���{,���s���Z�g��,����,�����s��O,12,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,480.00000000000000000000,9.6
���{,���s���Z�g��,�Y�S,�����s��O,,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,18.8
���{,���s���Z�g��,�Y�S,�����s��O,2,25,80,,�S�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1700.00000000000000000000,21.3
���{,���s���Z�g��,�K��,�����s��O,6,40,40,,�Q�c�j,�q�b,���H�ƒn��,2011�N��R�l����,400.00000000000000000000,10
���{,���s���Z�g��,�Y�S,�����s��O,,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1900.00000000000000000000,23.8
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2011�N��R�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,2500.00000000000000000000,50
���{,���s���Z�g��,�K��,�����s��O,9,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��Q�l����,710.00000000000000000000,14.2
���{,���s���Z�g��,�Y�S,�����s��O,,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,17.1
���{,���s���Z�g��,�K��,�����s��O,6,23,65,,�R�k�c�j,�q�b,���Z���n��,2010�N��S�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,�Y�S,�����s��O,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,����,�����s��O,11,47,50,,�P�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,400.00000000000000000000,8
���{,���s���Z�g��,�Y�S,�����s��O,0,26,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,1700.00000000000000000000,24.3
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,30.8
���{,���s���Z�g��,����,�����s��O,12,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,680.00000000000000000000,13.6
���{,���s���Z�g��,�Y�S,�����s��O,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,�K��,�����s��O,7,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�K��,�����s��O,8,27,60,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,16.7
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1400.00000000000000000000,28
���{,���s�����,�ю�,�����s��O,12,37,20,,�P�j,�q�b,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,17.5
���{,���s���Z�g��,����,�����s��O,12,47,50,,�Q�c�j,�q�b,���H�ƒn��,2010�N��P�l����,270.00000000000000000000,5.4
���{,���s���Z�g��,����,�����s��O,11,40,50,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,680.00000000000000000000,13.6
���{,���s���Z�g��,����,�����s��O,9,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,400.00000000000000000000,8
���{,���s���Z�g��,�K��,�����s��O,7,27,55,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,32.7
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,25.7
���{,���s�����,�c��,�����s��O,11,34,50,,�Q�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�K��,�����s��O,9,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,20
���{,���s�����,�ю�,�����s��O,12,37,15,,�P�j,�q�b,��P��Z���n��,2009�N��R�l����,190.00000000000000000000,12.7
���{,���s�����,�ю�,�����s��O,12,37,20,,�P�j,�q�b,��P��Z���n��,2009�N��R�l����,250.00000000000000000000,12.5
���{,���s���Z�g��,�K��,�����s��O,7,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,�Y�S,�����s��O,6,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��R�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,�K��,�����s��O,9,26,60,,,�q�b,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,21.7
���{,���s���Z�g��,�Y�S,�����s��O,1,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,25.7
���{,���s���Z�g��,�Y�S,�����s��O,0,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,2500.00000000000000000000,31.3
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,,�q�b,��P��Z���n��,2009�N��Q�l����,1400.00000000000000000000,20
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,�K��,�����s��O,8,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,15.4
���{,���s�����,�ю�,�����s��O,12,38,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,210.00000000000000000000,14
���{,���s���Z�g��,�K��,�����s��O,6,27,55,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,25.5
���{,���s���Z�g��,�K��,�����s��O,7,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,21.5
���{,���s���Z�g��,�K��,�����s��O,8,29,50,,�Q�c�j,�q�b,��P��Z���n��,2008�N��S�l����,1100.00000000000000000000,22
���{,���s���Z�g��,�Y�S,�����s��O,6,24,60,,,�q�b,���H�ƒn��,2008�N��R�l����,1500.00000000000000000000,25
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,,�r�q�b,���H�ƒn��,2008�N��Q�l����,2100.00000000000000000000,32.3
���{,���s���Z�g��,����,�����s��O,9,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2008�N��Q�l����,500.00000000000000000000,10
���{,���s���Z�g��,�K��,�����s��O,8,30,65,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,�Y�S,�����s��O,,25,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,�Y�S,�����s��O,6,25,50,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1500.00000000000000000000,30
���{,���s�����,�c��,�����s��O,10,31,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��P�l����,1200.00000000000000000000,21.8
���{,���s���Z�g��,�K��,�����s��O,8,26,70,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,30
���{,���s���Z�g��,�K��,�����s��O,5,40,30,,�I�[�v���t���A,�q�b,���H�ƒn��,2008�N��P�l����,240.00000000000000000000,8
���{,���s���Z�g��,�Y�S,�����s��O,,,80,,�S�k�c�j,�r�q�b,,2007�N��S�l����,3100.00000000000000000000,38.8
���{,���s���Z�g��,�Y�S,�����s��O,6,24,60,,,�q�b,���H�ƒn��,2007�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�c�j,�q�b,���H�ƒn��,2007�N��R�l����,600.00000000000000000000,12
���{,���s���Z�g��,�Y�S,�����s��O,0,26,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,2600.00000000000000000000,40
���{,���s���Z�g��,�K��,�����s��O,9,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��P�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�Y�S,�����s��O,0,26,75,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,2800.00000000000000000000,37.3
���{,���s���Z�g��,�Y�S,�����s��O,0,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2007�N��P�l����,2700.00000000000000000000,33.8
���{,���s���Z�g��,�K��,�����s��O,10,26,60,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��S�l����,1700.00000000000000000000,28.3
���{,���s���Z�g��,����,�����s��O,,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2006�N��S�l����,580.00000000000000000000,11.6
���{,���s���Z�g��,�Y�S,�����s��O,0,26,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2006�N��S�l����,1800.00000000000000000000,22.5
���{,���s���Z�g��,�K��,�����s��O,,29,50,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��R�l����,1100.00000000000000000000,22
���{,���s���Z�g��,����,�����s��O,11,47,50,,�Q�c�j,�q�b,���H�ƒn��,2006�N��R�l����,390.00000000000000000000,7.8
���{,���s���Z�g��,����,�����s��O,12,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,680.00000000000000000000,13.6
���{,���s���Z�g��,�Y�S,�����s��O,7,24,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��R�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�K��,�����s��O,,37,55,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,1100.00000000000000000000,20
���{,���s���Z�g��,�Y�S,�����s��O,,25,65,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��Q�l����,800.00000000000000000000,12.3
���{,���s���Z�g��,�K��,�����s��O,9,37,50,,�R�c�j,�r�q�b,��P��Z���n��,2006�N��P�l����,1000.00000000000000000000,20
���{,���s���Z�g��,�K��,�����s��O,,30,50,,�P�k�c�j,�q�b,���Z���n��,2006�N��P�l����,1200.00000000000000000000,24
���{,���s���Z�g��,�Y�S,�����s��O,7,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2006�N��P�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,�K��,�����s��O,11,37,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2005�N��S�l����,1500.00000000000000000000,21.4
���{,���s���Z�g��,�K��,�����s��O,5,37,50,,�S�k�c�j,,���H�ƒn��,2005�N��S�l����,850.00000000000000000000,17
���{,���s���Z�g��,�K��,�����s��O,11,30,50,,�R�c�j,�q�b,���Z���n��,2005�N��S�l����,1300.00000000000000000000,26
���{,���s���Z�g��,����,�����s��O,4,47,50,,�Q�k�c�j,�q�b,���H�ƒn��,2005�N��R�l����,530.00000000000000000000,10.6
���{,���s���Z�g��,�K��,�����s��O,,28,50,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1100.00000000000000000000,22
