�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�Ԗ���,����,30,,490,,,,�ߗ׏��ƒn��,2022�N��Q�l����,4700.00000000000000000000,9.6
�ΐ쌧,����s,�Ԗ���,����,30,,550,,,,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,7.3
�ΐ쌧,����s,�Ԗ���,����,30,,175,,,,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,9.1
�ΐ쌧,����s,�Ԗ���,����,30,,175,,,,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,8
�ΐ쌧,����s,�Ԗ���,����,30,,330,,,,���H�ƒn��,2020�N��Q�l����,1800.00000000000000000000,5.5
�ΐ쌧,����s,�Ԗ���,����,30,,440,,,,���H�ƒn��,2019�N��R�l����,3100.00000000000000000000,7
�ΐ쌧,����s,�Ԗ���,����,30,,135,,,,��P��Z���n��,2018�N��S�l����,940.00000000000000000000,7
�ΐ쌧,����s,�Ԗ���,����,30,,1600,,,,���H�ƒn��,2017�N��Q�l����,7900.00000000000000000000,4.9
�ΐ쌧,����s,�Ԗ���,����,30,,240,,,,�ߗ׏��ƒn��,2017�N��Q�l����,1800.00000000000000000000,7.5
�ΐ쌧,����s,�Ԗ���,����,30,,110,,,,��P��Z���n��,2017�N��P�l����,970.00000000000000000000,8.8
�ΐ쌧,����s,�Ԗ���,����,30,,310,,,,�H�ƒn��,2016�N��R�l����,500.00000000000000000000,1.6
�ΐ쌧,����s,�Ԗ���,����,30,,340,,,,�ߗ׏��ƒn��,2016�N��P�l����,4100.00000000000000000000,12.1
�ΐ쌧,����s,�Ԗ���,����,30,,330,,,,�ߗ׏��ƒn��,2016�N��P�l����,2200.00000000000000000000,6.7
�ΐ쌧,����s,�Ԗ���,����,30,,115,,,,��P��Z���n��,2013�N��R�l����,900.00000000000000000000,7.8
�ΐ쌧,����s,�Ԗ���,����,30,,145,,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,7.6
�ΐ쌧,����s,�Ԗ���,����,30,,600,,,,��P��Z���n��,2012�N��P�l����,2300.00000000000000000000,3.8
�ΐ쌧,����s,�Ԗ���,����,30,,470,,,,���H�ƒn��,2011�N��R�l����,2600.00000000000000000000,5.5
�ΐ쌧,����s,�Ԗ���,����,30,,250,,,,��P��Z���n��,2011�N��R�l����,1600.00000000000000000000,6.4
�ΐ쌧,����s,�Ԗ���,,,,330,,,,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,5.5
�ΐ쌧,����s,�Ԗ���,����,30,,145,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,7.6
�ΐ쌧,����s,�Ԗ���,����,30,,145,,,,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,7.6
