�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,13,5,85,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,9700.00000000000000000000,114.1
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,45,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,35.6
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,45,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,5,90,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,11000.00000000000000000000,122.2
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,15,27,80,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,35,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,60
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,35,,�P�k�c�j,,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,62.9
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,15,27,60,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,35
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,660.00000000000000000000,16.5
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,16,27,60,,�P�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,30,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1900.00000000000000000000,63.3
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,80,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,4000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,�P�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,40
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,35,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,45.7
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,8,8,105,,�Q�k�c�j,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,8000.00000000000000000000,76.2
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,16,35,,�P�q,,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,68.6
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,900.00000000000000000000,22.5
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,65,,,�q�b,��Q��Z���n��,2019�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,20.8
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,85,,,�q�b,��Q��Z���n��,2019�N��Q�l����,3700.00000000000000000000,43.5
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2018�N��S�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,16,,70,,�Q�k�c�j,,,2018�N��Q�l����,3100.00000000000000000000,44.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,40,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,360.00000000000000000000,9
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,35,,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,200.00000000000000000000,5.7
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,35,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,17.1
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,45,,�P�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,2000.00000000000000000000,44.4
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,16,30,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,66.7
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,850.00000000000000000000,14.2
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,30,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,820.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,65,,�P�k�c�j,�q�b,��Q��Z���n��,2014�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,52,30,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,510.00000000000000000000,17
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,51.4
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,55,,�P�k�c�j,�q�b,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,11,51,30,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,490.00000000000000000000,16.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,100,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,23
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,6,20,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,53.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,9,51,30,,�P�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,650.00000000000000000000,21.7
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,9,,220,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,3200.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,50,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,8
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,9,51,40,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,10
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,51,30,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,750.00000000000000000000,25
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,5,20,105,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,2900.00000000000000000000,27.6
���Ɍ�,�_�ˎs������,�k�쒬,�V�_��,4,20,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,3000.00000000000000000000,50
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,,51,30,,,�q�b,,2006�N��S�l����,550.00000000000000000000,18.3
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,10,52,30,,�Q�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,600.00000000000000000000,20
���Ɍ�,�_�ˎs������,�k�쒬,�O�m�{,,51,50,,�Q�c�j,�q�b,,2006�N��S�l����,650.00000000000000000000,13
