�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11.9
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,23,370,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2500.00000000000000000000,6.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,2,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,12.4
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,51,200,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,920.00000000000000000000,4.6
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,29,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,950.00000000000000000000,5
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,37,960,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3300.00000000000000000000,3.4
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,350.00000000000000000000,2.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,15,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1000.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,230.00000000000000000000,0.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,34,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,680.00000000000000000000,1.9
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,9.4
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,5,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2400.00000000000000000000,6
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,12,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2200.00000000000000000000,11.9
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,13,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1500.00000000000000000000,8.1
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,47,320,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,700.00000000000000000000,2.2
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,31,880,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,6000.00000000000000000000,6.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,580,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1600.00000000000000000000,2.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,47,480,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,700.00000000000000000000,1.5
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,27,170,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,780.00000000000000000000,4.6
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,49,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,300.00000000000000000000,0.9
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,540.00000000000000000000,2.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1900.00000000000000000000,7
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,10,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2400.00000000000000000000,13.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,33,300,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1000.00000000000000000000,3.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,52,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,890.00000000000000000000,2.7
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,35,430,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,570.00000000000000000000,1.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,34,390,180,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1500.00000000000000000000,3.8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,48,75,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,100.00000000000000000000,1.3
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,33,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1600.00000000000000000000,8
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,60,53,420,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,4200.00000000000000000000,10
�R����,��s���S�x�m�͌��Β�,�͌�,�͌���,30,,160,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,270.00000000000000000000,1.7
