�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����,,,43,280,115,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,7.9
���ꌧ,����s,����,,,20,960,480,,�q�b,��P��Z���n��,2022�N��S�l����,13000.00000000000000000000,13.5
���ꌧ,����s,����,,,47,480,150,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,9
���ꌧ,����s,����,,,64,2000,240,,,��P�풆���w�Z����p�n��,2022�N��R�l����,8000.00000000000000000000,4
���ꌧ,����s,����,,,25,195,130,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,10.3
���ꌧ,����s,����,,,28,460,470,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,9000.00000000000000000000,19.6
���ꌧ,����s,����,,,26,150,80,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,19.3
���ꌧ,����s,����,,,25,165,85,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,19.4
���ꌧ,����s,����,,,23,155,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,22.6
���ꌧ,����s,����,,,38,380,135,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,5.3
���ꌧ,����s,����,,,28,180,90,,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,����s,����,,,42,80,40,,�u���b�N��,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,9.8
���ꌧ,����s,����,,,31,200,75,,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,15
���ꌧ,����s,����,,,41,300,165,,,��P�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,7.7
���ꌧ,����s,����,,,28,150,125,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,18.7
���ꌧ,����s,����,,,27,370,420,,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,8400.00000000000000000000,22.7
���ꌧ,����s,����,,,46,195,90,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,11.3
���ꌧ,����s,����,,,,290,,,,��P���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,4.5
���ꌧ,����s,����,,,29,170,110,,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,14.7
���ꌧ,����s,����,,,6,150,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3100.00000000000000000000,20.7
���ꌧ,����s,����,,,26,140,85,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,21.4
���ꌧ,����s,����,,,6,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,26.7
���ꌧ,����s,����,,,26,230,110,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��P�l����,4700.00000000000000000000,20.4
���ꌧ,����s,����,,,43,540,200,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,8.3
���ꌧ,����s,����,,,43,630,165,,,��P�풆���w�Z����p�n��,2018�N��P�l����,4500.00000000000000000000,7.1
���ꌧ,����s,����,,,46,220,70,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,9.1
���ꌧ,����s,����,,,,2000,,,,��Q��Z���n��,2017�N��R�l����,19000.00000000000000000000,9.5
���ꌧ,����s,����,,,,2000,1800,,�q�b,��Q��Z���n��,2017�N��R�l����,19000.00000000000000000000,9.5
���ꌧ,����s,����,,,12,330,130,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,14.8
���ꌧ,����s,����,,,37,170,70,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,22.4
���ꌧ,����s,����,,,37,95,80,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,40
���ꌧ,����s,����,,,28,1700,170,,�S����,���Z���n��,2016�N��Q�l����,15000.00000000000000000000,8.8
���ꌧ,����s,����,,,,1900,,,,���Z���n��,2016�N��P�l����,11000.00000000000000000000,5.8
���ꌧ,����s,����,,,22,200,180,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3000.00000000000000000000,15
���ꌧ,����s,����,,,,220,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,8.2
���ꌧ,����s,����,,,,260,110,,,��P��Z���n��,2015�N��R�l����,4200.00000000000000000000,16.2
���ꌧ,����s,����,,,,570,,,,��P���w�Z����p�n��,2015�N��Q�l����,790.00000000000000000000,1.4
���ꌧ,����s,����,,,,95,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,6100.00000000000000000000,64.2
���ꌧ,����s,����,,,37,190,90,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,1800.00000000000000000000,9.5
���ꌧ,����s,����,,,,640,250,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,4.8
���ꌧ,����s,����,,,,85,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,36.5
���ꌧ,����s,����,,,34,155,75,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1400.00000000000000000000,9
���ꌧ,����s,����,,,26,380,155,,�y�ʓS����,���Z���n��,2013�N��S�l����,2500.00000000000000000000,6.6
���ꌧ,����s,����,,,22,210,95,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,8.6
���ꌧ,����s,����,,,45,200,75,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,4100.00000000000000000000,20.5
���ꌧ,����s,����,,,37,180,210,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,6.7
���ꌧ,����s,����,,,40,390,145,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,4.6
���ꌧ,����s,����,,,16,170,135,,�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,2200.00000000000000000000,12.9
���ꌧ,����s,����,,,38,145,880,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4900.00000000000000000000,33.8
���ꌧ,����s,����,,,41,380,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2400.00000000000000000000,6.3
���ꌧ,����s,����,,,,150,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,24.7
���ꌧ,����s,����,,,,175,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,23.4
���ꌧ,����s,����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,5.1
���ꌧ,����s,����,,,,170,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5000.00000000000000000000,29.4
���ꌧ,����s,����,,,,880,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,8800.00000000000000000000,10
���ꌧ,����s,����,,,30,200,260,,�q�b,��P��Z���n��,2011�N��S�l����,3800.00000000000000000000,19
���ꌧ,����s,����,,,25,195,,,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,8100.00000000000000000000,41.5
���ꌧ,����s,����,,,22,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2300.00000000000000000000,12.4
���ꌧ,����s,����,,,29,145,85,,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,12.4
���ꌧ,����s,����,,,46,210,80,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.7
���ꌧ,����s,����,,,34,290,210,,�q�b,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,6.9
���ꌧ,����s,����,,,40,240,270,,�q�b,��Q��Z���n��,2009�N��R�l����,3300.00000000000000000000,13.8
���ꌧ,����s,����,,,46,190,80,,�q�b,��Q�풆���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.4
���ꌧ,����s,����,,,24,150,110,,�u���b�N��,��P�풆���w�Z����p�n��,2009�N��Q�l����,2400.00000000000000000000,16
���ꌧ,����s,����,,,46,280,105,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,2300.00000000000000000000,8.2
���ꌧ,����s,����,,,35,280,105,,�q�b,��P���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,4.6
���ꌧ,����s,����,,,45,300,140,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,8.7
