�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,31,330,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,2400.00000000000000000000,7.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,1,190,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,2700.00000000000000000000,14.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,1,145,110,,�ؑ�,�H�ƒn��,2023�N��R�l����,3000.00000000000000000000,20.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,1,155,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,2100.00000000000000000000,13.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,1,290,65,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,10.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,,55,,,�y�ʓS����,�H�ƒn��,2023�N��Q�l����,1.00000000000000000000,0
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,49,250,120,,�ؑ�,�H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,25,460,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,4.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,35,185,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,2,170,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3200.00000000000000000000,18.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,1,120,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,22.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,22,550,300,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,9.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,16.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,33,1500,1000,,�q�b,�H�ƒn��,2023�N��P�l����,12000.00000000000000000000,8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,,210,80,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,15.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,52,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,2.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,,500,280,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,0.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,,600,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,48,340,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,4.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,38,310,75,,�ؑ�,�H�ƒn��,2022�N��S�l����,850.00000000000000000000,2.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,,250,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,6,460,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,3000.00000000000000000000,6.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,11,850,420,,�ؑ�,�H�ƒn��,2022�N��R�l����,5300.00000000000000000000,6.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,41,580,260,,�S����,�H�ƒn��,2022�N��Q�l����,2600.00000000000000000000,4.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,33,270,185,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,8.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,47,400,460,,�S����,�H�ƒn��,2022�N��P�l����,1800.00000000000000000000,4.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,27,340,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,4.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,38,220,145,,�S����,�H�ƒn��,2021�N��S�l����,1200.00000000000000000000,5.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,32,1500,145,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,4000.00000000000000000000,2.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,37,320,310,,�S����,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,4.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,61,175,130,,�ؑ�,�H�ƒn��,2021�N��Q�l����,220.00000000000000000000,1.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,12,165,75,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,15.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,180,105,,,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,15.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,49,2000,2000,,�S����,�H�ƒn��,2021�N��P�l����,7100.00000000000000000000,3.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,44,190,75,,�ؑ�,�H�ƒn��,2020�N��S�l����,50.00000000000000000000,0.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,55,135,45,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,6,150,95,,�ؑ�,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,17.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,36,260,50,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,950.00000000000000000000,3.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,61,175,130,,�ؑ�,�H�ƒn��,2020�N��S�l����,210.00000000000000000000,1.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,8,1700,640,,�y�ʓS����,�H�ƒn��,2020�N��R�l����,16000.00000000000000000000,9.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,250,,,,��P���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,5.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,,230,,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,12.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,5,130,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,16.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,,1200,,,,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,2.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,6,970,490,,�ؑ�,�H�ƒn��,2020�N��Q�l����,8000.00000000000000000000,8.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,4,165,110,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,14.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,4,145,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,15.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,4,210,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,12.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,1100,260,,,�H�ƒn��,2020�N��Q�l����,13000.00000000000000000000,11.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,13,160,135,,�ؑ�,�H�ƒn��,2020�N��P�l����,1900.00000000000000000000,11.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,37,280,210,,�ؑ�,�H�ƒn��,2020�N��P�l����,3100.00000000000000000000,11.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,,145,,,,�ߗ׏��ƒn��,2020�N��P�l����,400.00000000000000000000,2.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,42,290,135,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,5,180,115,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,12.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,13,200,105,,�ؑ�,�H�ƒn��,2019�N��S�l����,2000.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,200,75,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2600.00000000000000000000,13
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,27,210,170,,�ؑ�,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,38,430,370,,�S����,�H�ƒn��,2019�N��R�l����,5200.00000000000000000000,12.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,180,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,180,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2100.00000000000000000000,11.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,280,,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,13.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,37,240,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,730.00000000000000000000,3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,36,280,290,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,5.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,16,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,14.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,32,390,210,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,7.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,59,370,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,50.00000000000000000000,0.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,6,155,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,17.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,370,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,7.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,5,260,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2700.00000000000000000000,10.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,185,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,14.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,150,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,17.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,150,100,,�ؑ�,�H�ƒn��,2018�N��S�l����,2300.00000000000000000000,15.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,5,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,16.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,30,260,190,,�ؑ�,��P��Z���n��,2018�N��S�l����,1900.00000000000000000000,7.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,47,135,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,570.00000000000000000000,4.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,27,870,150,,�S����,��Q��Z���n��,2018�N��S�l����,3000.00000000000000000000,3.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,37,280,210,,�ؑ�,�H�ƒn��,2018�N��R�l����,1800.00000000000000000000,6.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,210,120,,�ؑ�,�H�ƒn��,2018�N��R�l����,3000.00000000000000000000,14.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,44,880,970,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1500.00000000000000000000,1.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,330,105,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,12.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,5,165,115,,,��P��Z���n��,2018�N��R�l����,4200.00000000000000000000,25.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,180,,,,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,22.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,35,180,165,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,11.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,200,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,3600.00000000000000000000,18
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,48,920,1200,,�q�b,�H�ƒn��,2018�N��P�l����,5800.00000000000000000000,6.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,175,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,12
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,32,360,180,,�ؑ�,��P��Z���n��,2018�N��P�l����,3200.00000000000000000000,8.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,18,380,145,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,5.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,175,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,12.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,46,175,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,8.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,190,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,11.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,170,110,,�ؑ�,�H�ƒn��,2018�N��P�l����,3100.00000000000000000000,18.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,6,230,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,7,175,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,1900.00000000000000000000,10.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,195,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3000.00000000000000000000,15.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,165,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,13.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2200.00000000000000000000,12.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,7,175,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,13.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,380,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,4300.00000000000000000000,11.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,32,360,180,,�ؑ�,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,6.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,42,95,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,800.00000000000000000000,8.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,39,570,290,,�ؑ�,��P��Z���n��,2017�N��R�l����,2000.00000000000000000000,3.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,7,110,90,,�ؑ�,��P��Z���n��,2017�N��R�l����,2200.00000000000000000000,20
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,25,180,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,9.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,28,230,130,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,6.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,340,,,,��P���w�Z����p�n��,2017�N��Q�l����,5500.00000000000000000000,16.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,34,360,195,,�ؑ�,�H�ƒn��,2017�N��Q�l����,1700.00000000000000000000,4.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,52,195,185,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,6.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,33,210,50,,�ؑ�,�H�ƒn��,2017�N��Q�l����,850.00000000000000000000,4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,8,165,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3700.00000000000000000000,22.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,6,240,130,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,5500.00000000000000000000,22.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,41,510,400,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3000.00000000000000000000,5.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,7,150,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2100.00000000000000000000,14
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,7,165,120,,�ؑ�,�H�ƒn��,2017�N��P�l����,2300.00000000000000000000,13.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,160,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2100.00000000000000000000,13.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,17,280,195,,�ؑ�,���H�ƒn��,2016�N��S�l����,5000.00000000000000000000,17.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,8,210,105,,�ؑ�,�H�ƒn��,2016�N��S�l����,2400.00000000000000000000,11.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,7,165,110,,�ؑ�,�H�ƒn��,2016�N��S�l����,2300.00000000000000000000,13.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,7,220,115,,�ؑ�,�H�ƒn��,2016�N��S�l����,3200.00000000000000000000,14.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,7,165,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,13.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,8,130,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,19.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,16,300,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,37,270,145,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,7.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,9,210,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,11.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,8,175,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,14.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,8,175,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2600.00000000000000000000,14.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,52,240,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,7.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,45,165,85,,�y�ʓS����,�H�ƒn��,2015�N��S�l����,1700.00000000000000000000,10.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,8,220,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,5100.00000000000000000000,23.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,62,260,150,,�ؑ�,��P��Z���n��,2015�N��S�l����,550.00000000000000000000,2.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,9,185,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,3000.00000000000000000000,16.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,50,980,1100,,�S����,�H�ƒn��,2015�N��R�l����,1800.00000000000000000000,1.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,30,310,610,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,7.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,9,270,105,,�ؑ�,�H�ƒn��,2015�N��R�l����,2000.00000000000000000000,7.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,54,2000,2000,,�q�b,�H�ƒn��,2015�N��R�l����,2800.00000000000000000000,1.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,40,165,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,10.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,9,145,110,,�ؑ�,�H�Ɛ�p�n��,2015�N��R�l����,2600.00000000000000000000,17.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,9,165,115,,�ؑ�,�H�ƒn��,2015�N��R�l����,2200.00000000000000000000,13.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,39,210,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,900.00000000000000000000,4.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,51,270,45,,�ؑ�,�H�ƒn��,2015�N��Q�l����,780.00000000000000000000,2.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,22,190,130,,�S����,�H�ƒn��,2015�N��Q�l����,2900.00000000000000000000,15.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,9,210,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,15.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,34,330,250,,�ؑ�,�H�ƒn��,2015�N��Q�l����,3300.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,9,230,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,10.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,9,230,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2600.00000000000000000000,11.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,22,,210,100,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,13.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,10,175,120,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,16.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,,370,,,,��P��Z���n��,2015�N��P�l����,4400.00000000000000000000,11.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,56,330,110,,�ؑ�,�H�ƒn��,2015�N��P�l����,740.00000000000000000000,2.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,45,170,75,,�ؑ�,��Q��Z���n��,2014�N��S�l����,1700.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,24,185,95,,�ؑ�,�H�ƒn��,2014�N��S�l����,1000.00000000000000000000,5.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,10,180,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2400.00000000000000000000,13.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,12,520,310,,�ؑ�,�H�ƒn��,2014�N��S�l����,5600.00000000000000000000,10.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,10,185,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2100.00000000000000000000,11.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,185,110,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,10.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,35,180,165,,�ؑ�,��P��Z���n��,2014�N��S�l����,500.00000000000000000000,2.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,,460,,,,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,0.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,46,490,390,,,�H�ƒn��,2014�N��R�l����,1100.00000000000000000000,2.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,48,960,220,,�S����,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,4.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,10,200,120,,�ؑ�,��P��Z���n��,2014�N��R�l����,3500.00000000000000000000,17.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,10,180,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,2000.00000000000000000000,11.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,10,165,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,19,10,210,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1700.00000000000000000000,8.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,30,340,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2400.00000000000000000000,7.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,15,50,50,135,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,350.00000000000000000000,7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,10,200,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,9.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,19,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,15.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,10,200,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,12
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,10,185,105,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,11.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,18,170,115,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,8.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,16,11,175,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3000.00000000000000000000,17.1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,10,160,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,13.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,47,420,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,2.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,53,1000,400,,�S����,�H�ƒn��,2013�N��S�l����,2500.00000000000000000000,2.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,11,510,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,1900.00000000000000000000,3.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,11,1600,115,,�ؑ�,��Q��Z���n��,2013�N��S�l����,3000.00000000000000000000,1.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,210,,,,��Q��Z���n��,2013�N��R�l����,3400.00000000000000000000,16.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,70,155,120,,�S�����A�ؑ�,��P��Z���n��,2013�N��R�l����,400.00000000000000000000,2.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,,1000,25,,�ؑ�,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,17,340,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,9.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,52,270,75,,�y�ʓS����,�H�ƒn��,2013�N��Q�l����,1000.00000000000000000000,3.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,38,430,370,,�S����,�H�ƒn��,2013�N��P�l����,2000.00000000000000000000,4.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,14,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,16.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,55,460,45,,,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,2.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,33,290,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,8.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,12,195,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,12.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,25,13,170,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1900.00000000000000000000,11.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,12,170,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,1800.00000000000000000000,10.6
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,31,510,240,,,��P���w�Z����p�n��,2012�N��Q�l����,4000.00000000000000000000,7.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,,830,,,,�H�ƒn��,2012�N��Q�l����,820.00000000000000000000,1
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,27,110,120,,�ؑ�,�H�ƒn��,2011�N��S�l����,980.00000000000000000000,8.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,43,470,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,6100.00000000000000000000,13
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,14,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2300.00000000000000000000,13.9
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,14,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,14.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,33,2000,2000,,�S����,�H�ƒn��,2011�N��R�l����,35000.00000000000000000000,17.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,24,,180,110,,,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,15
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,34,700,320,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2800.00000000000000000000,4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,13,175,105,,�ؑ�,�H�ƒn��,2011�N��Q�l����,1800.00000000000000000000,10.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,23,14,180,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2200.00000000000000000000,12.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,31,360,320,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2600.00000000000000000000,7.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,18,,380,,,,�H�ƒn��,2010�N��R�l����,1400.00000000000000000000,3.7
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,14,190,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,8.4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,14,220,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,2100.00000000000000000000,9.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,26,14,185,105,,�ؑ�,�H�ƒn��,2010�N��R�l����,1700.00000000000000000000,9.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,14,200,105,,�ؑ�,��Q��Z���n��,2010�N��R�l����,2000.00000000000000000000,10
������,�S�R�s,�x�v�R���v�ۓc,�S�R,29,15,195,115,,�ؑ�,�H�ƒn��,2010�N��Q�l����,2000.00000000000000000000,10.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,28,31,600,340,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2400.00000000000000000000,4
������,�S�R�s,�x�v�R���v�ۓc,�S�R,27,14,160,105,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1800.00000000000000000000,11.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,21,14,200,105,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1700.00000000000000000000,8.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,43,290,115,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,4400.00000000000000000000,15.2
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,28,190,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,19.5
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,33,220,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,17.3
������,�S�R�s,�x�v�R���v�ۓc,�S�R,30,,130,,,,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,33.8
������,�S�R�s,�x�v�R���v�ۓc,�S�R,20,14,165,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,15.8