�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�w�����痢,�痢,16,29,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1200.00000000000000000000,5.5
�x�R��,�x�R�s,�w�����痢,�痢,5,,240,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,9.6
�x�R��,�x�R�s,�w�����痢,�痢,14,54,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,90.00000000000000000000,0.2
�x�R��,�x�R�s,�w�����痢,�痢,4,26,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,700.00000000000000000000,3.5
�x�R��,�x�R�s,�w�����痢,�痢,16,47,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,270.00000000000000000000,1
�x�R��,�x�R�s,�w�����痢,�痢,15,47,270,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.6
�x�R��,�x�R�s,�w�����痢,�痢,8,31,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,950.00000000000000000000,3.7
�x�R��,�x�R�s,�w�����痢,�痢,12,28,920,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,4.2
�x�R��,�x�R�s,�w�����痢,�痢,18,29,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,2.7
�x�R��,�x�R�s,�w�����痢,�痢,18,30,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1000.00000000000000000000,4.3
�x�R��,�x�R�s,�w�����痢,�痢,24,42,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.2
�x�R��,�x�R�s,�w�����痢,�痢,6,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,8.5
�x�R��,�x�R�s,�w�����痢,�痢,13,,250,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3600.00000000000000000000,14.4
�x�R��,�x�R�s,�w�����痢,�痢,13,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3700.00000000000000000000,14.2
�x�R��,�x�R�s,�w�����痢,�痢,2,48,1500,970,,�S����,�s�s�v����O,2016�N��P�l����,220.00000000000000000000,0.1
�x�R��,�x�R�s,�w�����痢,�痢,13,48,195,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,70.00000000000000000000,0.4
�x�R��,�x�R�s,�w�����痢,�痢,9,,480,,,,�s�s�v����O,2013�N��Q�l����,3200.00000000000000000000,6.7
�x�R��,�x�R�s,�w�����痢,�痢,8,35,470,125,,�ؑ�,�s�s�v����O,2011�N��R�l����,1000.00000000000000000000,2.1
�x�R��,�x�R�s,�w�����痢,�痢,22,26,230,110,,�ؑ�,�s�s�v����O,2009�N��Q�l����,800.00000000000000000000,3.5
�x�R��,�x�R�s,�w�����痢,�痢,18,32,640,250,,�ؑ�,�s�s�v����O,2007�N��Q�l����,2100.00000000000000000000,3.3
