�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,�����u,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1800.00000000000000000000,9
�R����,�����s,�����u,���h�v��,30,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2000.00000000000000000000,9.1
�R����,�����s,�����u,���h�v��,30,5,220,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,9.5
�R����,�����s,�����u,���쉮,30,,370,,,,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,10.3
�R����,�����s,�����u,���h�v��,30,5,240,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,16.3
�R����,�����s,�����u,����,30,24,220,140,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,8.2
�R����,�����s,�����u,���쉮,30,5,220,90,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,13.6
�R����,�����s,�����u,����,30,24,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,5
�R����,�����s,�����u,���쉮,30,23,210,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,10
�R����,�����s,�����u,����,30,7,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3300.00000000000000000000,15
�R����,�����s,�����u,����,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,9
�R����,�����s,�����u,���h�v��,30,24,200,130,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,9
�R����,�����s,�����u,���h�v��,30,11,230,130,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
�R����,�����s,�����u,���h�v��,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
�R����,�����s,�����u,���쉮,30,13,200,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,11.5
�R����,�����s,�����u,����,30,18,210,140,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,14.8
