�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�ٓV��,���قǂ��O,4,55,1900,2000,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7500.00000000000000000000,3.9
�k�C��,���َs,�ٓV��,���قǂ��O,1,,110,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,250.00000000000000000000,2.3
�k�C��,���َs,�ٓV��,����,30,38,450,350,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,2000.00000000000000000000,4.4
�k�C��,���َs,�ٓV��,����,28,,40,,,,��P��Z���n��,2014�N��Q�l����,50.00000000000000000000,1.3
�k�C��,���َs,�ٓV��,����,28,,70,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,3.1
�k�C��,���َs,�ٓV��,����,30,44,200,220,,�ؑ�,���H�ƒn��,2013�N��Q�l����,400.00000000000000000000,2
�k�C��,���َs,�ٓV��,����,30,13,145,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,2100.00000000000000000000,14.5
�k�C��,���َs,�ٓV��,����,30,74,300,400,,,�H�ƒn��,2010�N��S�l����,850.00000000000000000000,2.8
�k�C��,���َs,�ٓV��,����,30,40,140,155,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1300.00000000000000000000,9.3
�k�C��,���َs,�ٓV��,����,30,60,360,195,,�S����,�H�ƒn��,2009�N��Q�l����,600.00000000000000000000,1.7
�k�C��,���َs,�ٓV��,����,30,27,135,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,1400.00000000000000000000,10.4
�k�C��,���َs,�ٓV��,���قǂ��O,6,34,830,820,,�S����,�H�ƒn��,2009�N��P�l����,2000.00000000000000000000,2.4
�k�C��,���َs,�ٓV��,����,29,56,960,730,,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2800.00000000000000000000,2.9
