�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,�⟺,�F���R�c,6,42,110,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,80.00000000000000000000,0.7
�O�d��,�ɐ��s,�⟺,�F���R�c,5,35,55,85,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,1100.00000000000000000000,20
�O�d��,�ɐ��s,�⟺,�F���R�c,2,63,50,80,,�ؑ�,���ƒn��,2021�N��S�l����,160.00000000000000000000,3.2
�O�d��,�ɐ��s,�⟺,�F���R�c,5,69,50,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,10.00000000000000000000,0.2
�O�d��,�ɐ��s,�⟺,�ɐ��s,4,,155,,,,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,1.9
�O�d��,�ɐ��s,�⟺,�F���R�c,9,3,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,21
�O�d��,�ɐ��s,�⟺,�F���R�c,4,23,150,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2200.00000000000000000000,14.7
�O�d��,�ɐ��s,�⟺,�F���R�c,4,43,200,85,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,6.5
�O�d��,�ɐ��s,�⟺,�F���R�c,4,35,55,85,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,1200.00000000000000000000,21.8
�O�d��,�ɐ��s,�⟺,�F���R�c,2,,95,130,,�ؑ�,���ƒn��,2017�N��S�l����,600.00000000000000000000,6.3
�O�d��,�ɐ��s,�⟺,�F���R�c,5,36,620,350,,�q�b,��Q��Z���n��,2016�N��S�l����,8500.00000000000000000000,13.7
�O�d��,�ɐ��s,�⟺,�F���R�c,1,,35,,,,���ƒn��,2015�N��S�l����,160.00000000000000000000,4.6
�O�d��,�ɐ��s,�⟺,�F���R�c,2,69,85,130,,�ؑ�,���ƒn��,2014�N��S�l����,260.00000000000000000000,3.1
�O�d��,�ɐ��s,�⟺,�F���R�c,5,42,390,155,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,5.9
�O�d��,�ɐ��s,�⟺,�F���R�c,4,40,135,110,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,8.9
�O�d��,�ɐ��s,�⟺,�F���R�c,5,40,135,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1200.00000000000000000000,8.9
�O�d��,�ɐ��s,�⟺,�F���R�c,1,69,40,55,,�ؑ�,���ƒn��,2013�N��P�l����,150.00000000000000000000,3.8
�O�d��,�ɐ��s,�⟺,�F���R�c,3,,130,,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1000.00000000000000000000,7.7
�O�d��,�ɐ��s,�⟺,�F���R�c,3,38,185,,,�S����,��Q��Z���n��,2012�N��P�l����,2800.00000000000000000000,15.1
�O�d��,�ɐ��s,�⟺,�ɐ��s,5,35,80,85,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,450.00000000000000000000,5.6
�O�d��,�ɐ��s,�⟺,�F���R�c,5,30,50,70,,�S����,�ߗ׏��ƒn��,2009�N��S�l����,800.00000000000000000000,16
