�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,��z�s,�����擡��,��{��,2,50,910,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,280.00000000000000000000,0.3
�V����,��z�s,�����擡��,��{��,14,50,2000,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,180.00000000000000000000,0.1
�V����,��z�s,�����擡��,��{��,5,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,45.00000000000000000000,0
�V����,��z�s,�����擡��,��{��,18,45,370,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,420.00000000000000000000,1.1
�V����,��z�s,�����擡��,��{��,14,41,370,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,400.00000000000000000000,1.1
�V����,��z�s,�����擡��,��{��,9,22,195,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,1
�V����,��z�s,�����擡��,��{��,4,50,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,480.00000000000000000000,1.2
�V����,��z�s,�����擡��,��{��,16,,260,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,90.00000000000000000000,0.3
