�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,��u��,���,14,2,120,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8400.00000000000000000000,70
��t��,��t�s��ы�,��u��,�������,9,17,195,90,,�S����,��P���w�Z����p�n��,2021�N��S�l����,2200.00000000000000000000,11.3
��t��,��t�s��ы�,��u��,���,13,31,470,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,29.8
��t��,��t�s��ы�,��u��,�������,6,37,95,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,27.4
��t��,��t�s��ы�,��u��,�������,9,46,290,185,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,10.3
��t��,��t�s��ы�,��u��,���,11,4,115,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,42.6
��t��,��t�s��ы�,��u��,���,11,,240,,,,��P���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,22.9
��t��,��t�s��ы�,��u��,���,11,5,120,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,48.3
��t��,��t�s��ы�,��u��,���,11,5,155,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,6000.00000000000000000000,38.7
��t��,��t�s��ы�,��u��,���,13,47,70,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,30
��t��,��t�s��ы�,��u��,�������,11,7,210,135,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,8600.00000000000000000000,41
��t��,��t�s��ы�,��u��,���,11,29,210,170,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,5300.00000000000000000000,25.2
��t��,��t�s��ы�,��u��,���,11,57,150,85,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,21.3
��t��,��t�s��ы�,��u��,���,9,38,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,45.7
��t��,��t�s��ы�,��u��,���,11,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,2500.00000000000000000000,15.2
��t��,��t�s��ы�,��u��,���,11,17,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4800.00000000000000000000,33.1
��t��,��t�s��ы�,��u��,���,11,23,190,145,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5600.00000000000000000000,29.5
��t��,��t�s��ы�,��u��,���,13,18,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,4400.00000000000000000000,36.7
��t��,��t�s��ы�,��u��,���,9,34,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,5200.00000000000000000000,31.5
