�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����s��,���R��,21,37,1200,300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2900.00000000000000000000,2.4
�R����,�R���s,�����s��,���R��,29,58,430,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,600.00000000000000000000,1.4
�R����,�R���s,�����s��,���R��,12,49,130,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.5
�R����,�R���s,�����s��,���R��,10,4,260,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,10.8
�R����,�R���s,�����s��,���R��,23,22,140,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,530.00000000000000000000,3.8
�R����,�R���s,�����s��,�R���s,30,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,7100.00000000000000000000,4.2
�R����,�R���s,�����s��,�R���s,30,,230,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2300.00000000000000000000,10
�R����,�R���s,�����s��,���R��,14,33,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,3.3
