�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����ʎs,��ʗ�,���l,30,43,950,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,2.3
��錧,�����ʎs,��ʗ�,���l,30,,950,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.1
��錧,�����ʎs,��ʗ�,���l,30,50,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
��錧,�����ʎs,��ʗ�,���l,30,32,2000,1400,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,14000.00000000000000000000,7
��錧,�����ʎs,��ʗ�,���l,30,4,310,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,4000.00000000000000000000,12.9
��錧,�����ʎs,��ʗ�,���l,60,39,920,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1000.00000000000000000000,1.1
��錧,�����ʎs,��ʗ�,���l,30,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,380.00000000000000000000,1.5
��錧,�����ʎs,��ʗ�,���l,30,16,230,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2100.00000000000000000000,9.1
��錧,�����ʎs,��ʗ�,���l,30,33,830,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1200.00000000000000000000,1.4
��錧,�����ʎs,��ʗ�,���l,30,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1900.00000000000000000000,5.8
��錧,�����ʎs,��ʗ�,���l,30,36,220,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,750.00000000000000000000,3.4
��錧,�����ʎs,��ʗ�,���l,30,15,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,2000.00000000000000000000,8.7
��錧,�����ʎs,��ʗ�,���l,60,37,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,720.00000000000000000000,3.6
��錧,�����ʎs,��ʗ�,���l,30,32,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,6.5
��錧,�����ʎs,��ʗ�,���l,30,50,330,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,700.00000000000000000000,2.1
