�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���֎s,�H���V��,�V����,11,42,250,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.8
�R����,���֎s,�H���V��,�V����,6,39,190,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,11.6
�R����,���֎s,�H���V��,�V����,7,37,180,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,13.3
�R����,���֎s,�H���V��,�V����,11,44,110,75,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,12.7
�R����,���֎s,�H���V��,�V����,8,6,920,1300,,�q�b,��P��Z���n��,2018�N��P�l����,40000.00000000000000000000,43.5
�R����,���֎s,�H���V��,�V����,11,6,110,,,�ؑ�,��P��Z���n��,2018�N��P�l����,2600.00000000000000000000,23.6
�R����,���֎s,�H���V��,�V����,11,45,105,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,750.00000000000000000000,7.1
�R����,���֎s,�H���V��,�V����,8,,110,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,550.00000000000000000000,5
�R����,���֎s,�H���V��,�V����,11,42,185,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2200.00000000000000000000,11.9
�R����,���֎s,�H���V��,�V����,7,37,180,105,,�y�ʓS����,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10.6
�R����,���֎s,�H���V��,�V����,9,45,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,15.2
�R����,���֎s,�H���V��,�V����,8,,185,105,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,2000.00000000000000000000,10.8
�R����,���֎s,�H���V��,�V����,8,41,200,110,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,9
�R����,���֎s,�H���V��,�V����,9,34,780,,,�q�b,��P��Z���n��,2010�N��R�l����,15000.00000000000000000000,19.2
