�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�c�ӎs,���,�I�ɓc��,18,,85,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,190.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,23,35,270,570,,�u���b�N��,��P��Z���n��,2023�N��R�l����,24000.00000000000000000000,88.9
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,30,700,190,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,2.4
�a�̎R��,�c�ӎs,���F�{,�F�{,30,49,240,100,,�ؑ�,���s�s�v����,2023�N��R�l����,200.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���R,�I�ɐV��,15,,165,,,,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,4.1
�a�̎R��,�c�ӎs,���m,�F�{,18,38,140,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,980.00000000000000000000,7
�a�̎R��,�c�ӎs,�ڗ�,�F�{,24,48,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,200.00000000000000000000,1.4
�a�̎R��,�c�ӎs,�ڗ�,�F�{,26,40,75,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,5.1
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,23,48,290,500,,�S����,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,10.3
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,21,24,310,260,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,16.1
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,30,49,510,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2000.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�㉮�~,�I�ɓc��,14,45,155,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,480.00000000000000000000,3.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,42,2000,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�Ô�,�I�ɓc��,20,,320,,,,��P��Z���n��,2023�N��Q�l����,380.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,660,70,,�S����,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,24,40,180,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,11.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,25,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,4600.00000000000000000000,27.1
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,35,150,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,26
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,24,34,135,155,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,33.3
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,6,,120,140,,�ؑ�,���ƒn��,2023�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�c�ӎs,���R,�I�ɐV��,9,,540,,,,���H�ƒn��,2023�N��P�l����,3400.00000000000000000000,6.3
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,25,630,175,,�ؑ�,�s�s�v����O,2023�N��P�l����,1100.00000000000000000000,1.7
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,14,69,410,360,,�S����,��P��Z���n��,2023�N��P�l����,580.00000000000000000000,1.4
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,18,40,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,9.7
�a�̎R��,�c�ӎs,����,�I�ɐV��,28,42,100,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,4
�a�̎R��,�c�ӎs,���_���b��m��,�I�ɓc��,120,69,210,,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.2
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,,150,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,28.7
�a�̎R��,�c�ӎs,����,����,120,67,240,135,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.3
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,25,42,320,220,,�S����,���H�ƒn��,2022�N��S�l����,530.00000000000000000000,1.7
�a�̎R��,�c�ӎs,��F�{,�I�ɓc��,120,44,250,100,,�S����,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,32,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,950.00000000000000000000,4.3
�a�̎R��,�c�ӎs,�k�V��,�I�ɓc��,6,42,360,480,,�S����,���ƒn��,2022�N��S�l����,220.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�����~��,�I�ɓc��,9,51,115,180,,�ؑ�,��P��Z���n��,2022�N��S�l����,56.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,18,37,2000,260,,�S����,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,5
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,19,34,95,80,,�ؑ�,��P��Z���n��,2022�N��S�l����,650.00000000000000000000,6.8
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,35,140,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,30.7
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,65,,,,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,29.2
�a�̎R��,�c�ӎs,�F�{����,�F�{,2,59,165,140,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�Ô�,�I�ɓc��,24,1,280,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.4
�a�̎R��,�c�ӎs,�{�{���{�{,�V�{,120,50,760,240,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.4
�a�̎R��,�c�ӎs,�{�{���n��,�V�{,120,,135,35,,�ؑ�,�s�s�v����O,2022�N��S�l����,68.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�{��,�I�ɓc��,14,69,360,125,,�ؑ�,���ƒn��,2022�N��S�l����,200.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,39,110,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,550.00000000000000000000,5
�a�̎R��,�c�ӎs,�����ڂ�,�I�ɓc��,19,33,170,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,200.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,20,33,270,145,,�S����,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,12.6
�a�̎R��,�c�ӎs,���,�I�ɓc��,18,54,280,230,,�S����,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,4.3
�a�̎R��,�c�ӎs,�_����,�I�ɓc��,30,28,270,350,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,12.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,48,95,80,,�ؑ�,���s�s�v����,2022�N��R�l����,420.00000000000000000000,4.4
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,,270,,,�ؑ�,���s�s�v����,2022�N��R�l����,4000.00000000000000000000,14.8
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,45,110,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,2.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,23,42,250,270,,�S����,��Q�풆���w�Z����p�n��,2022�N��R�l����,790.00000000000000000000,3.2
�a�̎R��,�c�ӎs,���O��,�I�ɓc��,60,25,150,110,,�ؑ�,���s�s�v����,2022�N��R�l����,1200.00000000000000000000,8
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,13,1,190,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,14.7
�a�̎R��,�c�ӎs,�F�{��,�I�ɓc��,60,29,440,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�F�{����,�I�ɓc��,30,,165,40,,�ؑ�,��P��Z���n��,2022�N��R�l����,1000.00000000000000000000,6.1
�a�̎R��,�c�ӎs,�Ô�,�I�ɓc��,18,66,160,155,,�ؑ�,��P��Z���n��,2022�N��R�l����,800.00000000000000000000,5
�a�̎R��,�c�ӎs,�Ô�,�I�ɓc��,20,,660,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,0.9
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,12,48,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,90.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�ނ�,�I�ɓc��,26,47,130,80,,�S����,��P��Z���n��,2022�N��R�l����,580.00000000000000000000,4.5
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,35,100,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,12
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,32,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2700.00000000000000000000,18.6
�a�̎R��,�c�ӎs,���,�I�ɓc��,21,47,270,630,,�S����,��P��Z���n��,2022�N��Q�l����,7300.00000000000000000000,27
�a�̎R��,�c�ӎs,������,�I�ɓc��,9,24,90,85,,�S����,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,12.2
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,21,,580,195,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,4.5
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,29,47,165,110,,�S����,���H�ƒn��,2022�N��Q�l����,1000.00000000000000000000,6.1
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4100.00000000000000000000,21
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,95,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,23.2
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,48,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,20.9
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,50,310,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4600.00000000000000000000,14.8
�a�̎R��,�c�ӎs,�k�V��,�I�ɓc��,6,43,165,360,,�S����,���ƒn��,2022�N��Q�l����,1100.00000000000000000000,6.7
�a�̎R��,�c�ӎs,�����~��,�I�ɓc��,6,,155,180,,�S����,���ƒn��,2022�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,15,46,260,75,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,400.00000000000000000000,1.5
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,60,24,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,9.7
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,,80,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,43,105,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,4.4
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,60,,590,300,,�ؑ�,���s�s�v����,2022�N��Q�l����,340.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�{�{�����q,�V�{,120,72,550,400,,�ؑ�,�s�s�v����O,2022�N��Q�l����,300.00000000000000000000,0.5
�a�̎R��,�c�ӎs,�{�{���n��,�V�{,120,45,860,95,,�ؑ�,�s�s�v����O,2022�N��Q�l����,500.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�{�{���n��,�V�{,120,,2000,,,,�s�s�v����O,2022�N��Q�l����,7000.00000000000000000000,3.5
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,11,48,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,380.00000000000000000000,5.8
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,18,43,130,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,280.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,53,130,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,110.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,30,43,165,75,,�ؑ�,���s�s�v����,2022�N��P�l����,700.00000000000000000000,4.2
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,30,2,150,100,,�ؑ�,���s�s�v����,2022�N��P�l����,3100.00000000000000000000,20.7
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,71,90,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,50.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�V����,���l,24,2,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,16.4
�a�̎R��,�c�ӎs,�V��,�I�ɓc��,24,18,390,230,,�S����,��Q�풆���w�Z����p�n��,2022�N��P�l����,8500.00000000000000000000,21.8
�a�̎R��,�c�ӎs,�����Ȃ���,�I�ɐV��,30,23,260,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2100.00000000000000000000,8.1
�a�̎R��,�c�ӎs,�����Ȃ���,�I�ɐV��,28,11,250,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,10.8
�a�̎R��,�c�ӎs,���F�{,�I�ɓc��,60,11,165,95,,�ؑ�,���s�s�v����,2022�N��P�l����,1100.00000000000000000000,6.7
�a�̎R��,�c�ӎs,���F�{,�I�ɓc��,60,11,165,95,,�ؑ�,���s�s�v����,2022�N��P�l����,1700.00000000000000000000,10.3
�a�̎R��,�c�ӎs,�����~��,�I�ɓc��,10,,120,,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,2.1
�a�̎R��,�c�ӎs,���R,�I�ɐV��,10,18,340,300,,�S����,���H�ƒn��,2022�N��P�l����,3000.00000000000000000000,8.8
�a�̎R��,�c�ӎs,���R,�I�ɓc��,10,27,640,880,,�r�q�b,���ƒn��,2022�N��P�l����,8500.00000000000000000000,13.3
�a�̎R��,�c�ӎs,�{�{������,�V�{,120,,210,,,,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,2,69,210,90,,�ؑ�,���ƒn��,2022�N��P�l����,1200.00000000000000000000,5.7
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,,130,,,,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.8
�a�̎R��,�c�ӎs,�ڗ�,�I�ɓc��,30,22,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,980.00000000000000000000,7
�a�̎R��,�c�ӎs,���_�����_,�I�ɓc��,120,43,330,40,,�S����,�s�s�v����O,2022�N��P�l����,450.00000000000000000000,1.4
�a�̎R��,�c�ӎs,����,����,90,,520,220,,�ؑ�,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.5
�a�̎R��,�c�ӎs,���,�I�ɓc��,21,43,85,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,10
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,29,53,740,310,,�q�b,���H�ƒn��,2021�N��S�l����,2100.00000000000000000000,2.8
�a�̎R��,�c�ӎs,�㖜�C,�I�ɓc��,30,47,95,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,2.6
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,2,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3700.00000000000000000000,20
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,18,43,160,160,,�S����,���H�ƒn��,2021�N��S�l����,780.00000000000000000000,4.9
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,10,51,160,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,7.5
�a�̎R��,�c�ӎs,�V��,�I�ɓc��,23,49,190,130,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,12.6
�a�̎R��,�c�ӎs,�V�_��,�I�ɓc��,30,48,190,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,410.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�F�{��,�F�{,16,37,195,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�F�{����,�F�{,6,48,65,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,60.00000000000000000000,0.9
�a�̎R��,�c�ӎs,�󗈒�,�I�ɓc��,6,15,160,120,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,16.3
�a�̎R��,�c�ӎs,�{�{���勏,�V�{,120,21,760,30,,�ؑ�,�s�s�v����O,2021�N��S�l����,230.00000000000000000000,0.3
�a�̎R��,�c�ӎs,��,�I�ɓc��,7,53,340,100,,�S����,���ƒn��,2021�N��S�l����,1100.00000000000000000000,3.2
�a�̎R��,�c�ӎs,���m,�F�{,14,49,210,200,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,3.6
�a�̎R��,�c�ӎs,���_���{��,�I�ɓc��,120,52,1600,520,,�ؑ�,�s�s�v����O,2021�N��S�l����,1.00000000000000000000,0
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,44,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1600.00000000000000000000,4.6
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,3,150,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4000.00000000000000000000,26.7
�a�̎R��,�c�ӎs,�����ڂ�,�I�ɓc��,15,3,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,18.1
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,19,40,80,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,310.00000000000000000000,3.9
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,120,95,,�ؑ�,���s�s�v����,2021�N��R�l����,500.00000000000000000000,4.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,2,170,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3600.00000000000000000000,21.2
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,8,17,410,50,,�ؑ�,��P��Z���n��,2021�N��R�l����,540.00000000000000000000,1.3
�a�̎R��,�c�ӎs,�����Ȃ���,����,29,13,1900,330,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,7.4
�a�̎R��,�c�ӎs,���z,�I�ɓc��,13,43,155,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,1.9
�a�̎R��,�c�ӎs,�����~��,�I�ɓc��,9,,610,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,1000.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�F�{��,�I�ɓc��,60,35,260,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1800.00000000000000000000,6.9
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,54,490,85,,�q�b,��P��Z���n��,2021�N��R�l����,260.00000000000000000000,0.5
�a�̎R��,�c�ӎs,���R,�I�ɓc��,11,27,175,250,,�S����,���ƒn��,2021�N��R�l����,3200.00000000000000000000,18.3
�a�̎R��,�c�ӎs,��,�I�ɓc��,5,38,185,470,,�S����,���ƒn��,2021�N��R�l����,700.00000000000000000000,3.8
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,26,30,260,185,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.3
�a�̎R��,�c�ӎs,�ނ�,�I�ɓc��,19,58,180,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,140.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���_������,�I�ɓc��,120,39,160,115,,�S����,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.6
�a�̎R��,�c�ӎs,�]��,�I�ɓc��,21,,60,,,,���H�ƒn��,2021�N��Q�l����,70.00000000000000000000,1.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,56,350,70,,�ؑ�,���s�s�v����,2021�N��Q�l����,120.00000000000000000000,0.3
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,30,35,115,125,,�ؑ�,���s�s�v����,2021�N��Q�l����,1300.00000000000000000000,11.3
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,3,270,125,,�ؑ�,���s�s�v����,2021�N��Q�l����,3700.00000000000000000000,13.7
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,60,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,14.1
�a�̎R��,�c�ӎs,�V���~��,�I�ɓc��,9,51,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,4.5
�a�̎R��,�c�ӎs,�V���~��,�I�ɓc��,11,30,430,420,,�S����,��P��Z���n��,2021�N��Q�l����,1300.00000000000000000000,3
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,8,14,135,95,,�ؑ�,���ƒn��,2021�N��Q�l����,500.00000000000000000000,3.7
�a�̎R��,�c�ӎs,�����Ȃ���,�I�ɓc��,30,11,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2000.00000000000000000000,15.4
�a�̎R��,�c�ӎs,�{�{���Ð�,�V�{,120,68,880,220,,�ؑ�,�s�s�v����O,2021�N��Q�l����,130.00000000000000000000,0.1
�a�̎R��,�c�ӎs,�{�{�����q,�V�{,120,35,200,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.9
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,21,35,110,50,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,180.00000000000000000000,1.6
�a�̎R��,�c�ӎs,����,�I�ɓc��,25,45,130,150,,�ؑ�,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,6
�a�̎R��,�c�ӎs,���_����,�I�ɓc��,120,25,300,50,,�ؑ�,�s�s�v����O,2021�N��Q�l����,250.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,4,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,17.2
�a�̎R��,�c�ӎs,�����ڂ�,�I�ɓc��,15,60,160,45,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,250.00000000000000000000,1.6
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,18,48,290,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2800.00000000000000000000,9.7
�a�̎R��,�c�ӎs,����,����,120,,75,,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,3,270,120,,�ؑ�,���s�s�v����,2021�N��P�l����,2900.00000000000000000000,10.7
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,33,370,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1000.00000000000000000000,2.7
�a�̎R��,�c�ӎs,�㖜�C,�I�ɐV��,28,43,500,105,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1800.00000000000000000000,3.6
�a�̎R��,�c�ӎs,��R��,�I�ɐV��,30,3,185,135,,�ؑ�,���s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.4
�a�̎R��,�c�ӎs,�V�_��,�F�{,23,41,250,115,,�q�b,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2
�a�̎R��,�c�ӎs,���ӘH���F���,�I�ɓc��,120,27,330,70,,�ؑ�,�s�s�v����O,2021�N��P�l����,100.00000000000000000000,0.3
�a�̎R��,�c�ӎs,���ӘH���ߘI,����,120,45,470,145,,�ؑ�,�s�s�v����O,2021�N��P�l����,530.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,49,280,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,850.00000000000000000000,3
�a�̎R��,�c�ӎs,��V��,�I�ɓc��,19,39,155,105,,�S����,��Q�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.2
�a�̎R��,�c�ӎs,�ނ�,�I�ɓc��,30,54,630,75,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,1.7
�a�̎R��,�c�ӎs,���m,�I�ɓc��,30,51,1000,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2000.00000000000000000000,2
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,3,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2900.00000000000000000000,17.6
�a�̎R��,�c�ӎs,�����ڂ�,�I�ɓc��,10,51,85,65,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,680.00000000000000000000,8
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,51,65,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,50.00000000000000000000,0.8
�a�̎R��,�c�ӎs,���,�I�ɓc��,15,18,400,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,1.1
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,26,49,160,310,,�S����,���H�ƒn��,2020�N��S�l����,650.00000000000000000000,4.1
�a�̎R��,�c�ӎs,�㉮�~,�I�ɓc��,14,22,85,70,,�ؑ�,��P��Z���n��,2020�N��S�l����,680.00000000000000000000,8
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,29,37,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,8
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,9,49,75,80,,�ؑ�,���ƒn��,2020�N��S�l����,90.00000000000000000000,1.2
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,48,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1400.00000000000000000000,6.7
�a�̎R��,�c�ӎs,�F�{����,�F�{,6,36,740,530,,�S����,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,4.7
�a�̎R��,�c�ӎs,�_�q�l,�I�ɐV��,20,27,100,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,500.00000000000000000000,5
�a�̎R��,�c�ӎs,�_�q�l,�I�ɓc��,16,,110,,,,��P��Z���n��,2020�N��S�l����,120.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,4,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,12.7
�a�̎R��,�c�ӎs,���,�I�ɓc��,30,3,250,,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,15.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,30,4,130,100,,,���s�s�v����,2020�N��R�l����,3400.00000000000000000000,26.2
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,190,30,,�y�ʓS����,���s�s�v����,2020�N��R�l����,360.00000000000000000000,1.9
�a�̎R��,�c�ӎs,���O��,�I�ɓc��,60,43,230,300,,�S����,���s�s�v����,2020�N��R�l����,900.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�V��,�I�ɓc��,21,44,130,125,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,11.5
�a�̎R��,�c�ӎs,�V��,�I�ɓc��,20,37,200,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,11
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,21,45,820,380,,�S����,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,4.9
�a�̎R��,�c�ӎs,�����Ȃ���,�I�ɓc��,60,26,320,280,,�S����,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,6.9
�a�̎R��,�c�ӎs,�����C,�I�ɓc��,30,,140,,,,��P��Z���n��,2020�N��R�l����,940.00000000000000000000,6.7
�a�̎R��,�c�ӎs,�{�{�����q,�V�{,120,61,290,75,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.7
�a�̎R��,�c�ӎs,�ڗ�,�F�{,25,45,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,1.8
�a�̎R��,�c�ӎs,����,�I�ɐV��,24,3,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,15
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,,240,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,300.00000000000000000000,1.3
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,44,90,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,200.00000000000000000000,2.2
�a�̎R��,�c�ӎs,�����ڂ�,�I�ɓc��,20,31,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,10
�a�̎R��,�c�ӎs,�������u,�I�ɓc��,18,49,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,6.8
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,4,175,125,,,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,18.3
�a�̎R��,�c�ӎs,��H��,�I�ɓc��,60,32,480,30,,�y�ʓS����,���s�s�v����,2020�N��Q�l����,500.00000000000000000000,1
�a�̎R��,�c�ӎs,�㉮�~,�I�ɓc��,12,41,100,95,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,11
�a�̎R��,�c�ӎs,��R��,�I�ɓc��,60,10,175,105,,�ؑ�,���s�s�v����,2020�N��Q�l����,2500.00000000000000000000,14.3
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,18,27,125,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,690.00000000000000000000,5.5
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,57,2000,2000,,�S����,�H�ƒn��,2020�N��Q�l����,1600.00000000000000000000,0.8
�a�̎R��,�c�ӎs,�V��,�I�ɓc��,21,37,280,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,13.2
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,23,43,310,55,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,3.5
�a�̎R��,�c�ӎs,���Y,�I�ɓc��,14,38,80,160,,�S����,��P��Z���n��,2020�N��Q�l����,900.00000000000000000000,11.3
�a�̎R��,�c�ӎs,���z,�I�ɓc��,10,42,270,175,,�S�����A�ؑ�,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.1
�a�̎R��,�c�ӎs,�F�{����,�F�{,4,52,135,175,,,���Z���n��,2020�N��Q�l����,150.00000000000000000000,1.1
�a�̎R��,�c�ӎs,�{�{������,�V�{,120,,80,,,�ؑ�,�s�s�v����O,2020�N��Q�l����,79.00000000000000000000,1
�a�̎R��,�c�ӎs,�{�{���n��,�V�{,120,21,480,85,,�ؑ�,�s�s�v����O,2020�N��Q�l����,1200.00000000000000000000,2.5
�a�̎R��,�c�ӎs,��,�I�ɓc��,3,55,250,140,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,6
�a�̎R��,�c�ӎs,�H�Ò�,�I�ɓc��,30,5,165,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,4600.00000000000000000000,27.9
�a�̎R��,�c�ӎs,���,�I�ɓc��,25,38,125,70,,�ؑ�,���H�ƒn��,2020�N��P�l����,150.00000000000000000000,1.2
�a�̎R��,�c�ӎs,��̎R,�I�ɓc��,30,45,2000,1500,,�S����,���H�ƒn��,2020�N��P�l����,14000.00000000000000000000,7
�a�̎R��,�c�ӎs,�㉮�~,�I�ɓc��,13,56,150,190,,�ؑ�,���ƒn��,2020�N��P�l����,150.00000000000000000000,1
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,30,4,175,95,,�ؑ�,���s�s�v����,2020�N��P�l����,2400.00000000000000000000,13.7
�a�̎R��,�c�ӎs,���O��,�I�ɐV��,30,5,165,100,,�ؑ�,���s�s�v����,2020�N��P�l����,2200.00000000000000000000,13.3
�a�̎R��,�c�ӎs,�V����,�I�ɐV��,60,4,130,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,14.6
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,,2000,,,,���H�ƒn��,2020�N��P�l����,18000.00000000000000000000,9
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,43,760,160,,�S����,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,3.9
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,,240,,,,���H�ƒn��,2020�N��P�l����,970.00000000000000000000,4
�a�̎R��,�c�ӎs,�V����,�I�ɓc��,30,56,260,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,780.00000000000000000000,3
�a�̎R��,�c�ӎs,���z,�I�ɓc��,14,4,190,,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,13.2