�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�߉ϐ�s,����,������,24,,165,,,,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,9.7
������,�߉ϐ�s,��,������,20,41,160,95,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,10
������,�߉ϐ�s,��,������,23,2,160,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,4200.00000000000000000000,26.3
������,�߉ϐ�s,��,������,25,,480,,,,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,9
������,�߉ϐ�s,��,������,25,3,165,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,21.2
������,�߉ϐ�s,��,������,24,3,110,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,30
������,�߉ϐ�s,��,������,23,4,280,35,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,3.6
������,�߉ϐ�s,��,������,24,3,110,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,30
������,�߉ϐ�s,��,������,23,4,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,29.2
������,�߉ϐ�s,��,������,28,33,95,125,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,5.3
������,�߉ϐ�s,��,������,30,30,630,310,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,4400.00000000000000000000,7
������,�߉ϐ�s,��,������,23,36,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,12.3
������,�߉ϐ�s,����,������,23,51,240,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1200.00000000000000000000,5
������,�߉ϐ�s,��,������,19,6,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,24.8
������,�߉ϐ�s,��,������,24,33,95,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,5.3
������,�߉ϐ�s,��,������,21,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,21.9
������,�߉ϐ�s,��,������,20,9,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,20
������,�߉ϐ�s,��,������,26,9,150,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,16.7
������,�߉ϐ�s,��,������,30,46,165,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,7.3
������,�߉ϐ�s,��,������,20,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,16
������,�߉ϐ�s,��,������,28,10,190,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,12.1
������,�߉ϐ�s,����,������,23,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,14.5
������,�߉ϐ�s,�厚��,������,4,33,730,650,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,11000.00000000000000000000,15.1
������,�߉ϐ�s,�厚��,������,,,220,590,,�q�b,,2009�N��P�l����,8900.00000000000000000000,40.5
������,�߉ϐ�s,����,������,90,45,610,130,,�ؑ�,�s�s�v����O,2009�N��P�l����,1300.00000000000000000000,2.1
������,�߉ϐ�s,�厚��,������,13,47,240,290,,�S����,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,9.2
