�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,���s,����,��,30,,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,7.4
�R����,���s,����,��,30,49,340,150,,�ؑ�,��Q��Z���n��,2023�N��R�l����,1200.00000000000000000000,3.5
�R����,���s,����,��,60,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,23
�R����,���s,����,���c,30,,320,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,1.9
�R����,���s,����,��,60,53,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,780.00000000000000000000,2.9
�R����,���s,����,��,30,48,370,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1100.00000000000000000000,3
�R����,���s,����,��,30,,195,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,22.1
�R����,���s,����,��,60,26,700,300,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2300.00000000000000000000,3.3
�R����,���s,����,��,60,45,310,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.3
�R����,���s,����,��,30,20,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.6
�R����,���s,����,��,60,2,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,10
�R����,���s,����,��,60,31,1100,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,1.3
�R����,���s,����,��,30,51,95,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,30.00000000000000000000,0.3
�R����,���s,����,��,60,27,520,270,,�q�b,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,2.1
�R����,���s,����,��,60,10,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,11.9
�R����,���s,����,��,30,52,340,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.2
�R����,���s,����,��,30,23,220,165,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,10.5
�R����,���s,����,��,30,,280,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,13.6
�R����,���s,����,��,60,32,440,75,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,0.2
�R����,���s,����,��,30,23,200,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,11.5
�R����,���s,����,��,60,39,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,500.00000000000000000000,1.5
�R����,���s,����,��,30,22,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,8.6
�R����,���s,����,��,30,,210,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,11.9
�R����,���s,����,��,60,69,140,30,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.4
�R����,���s,����,��,30,,690,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,550.00000000000000000000,0.8
�R����,���s,����,��,30,19,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,10.9
�R����,���s,����,��,30,36,260,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,800.00000000000000000000,3.1
�R����,���s,����,��,60,44,70,85,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,2.9
�R����,���s,����,��,60,50,370,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.8
�R����,���s,����,��,60,8,180,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,7.2
�R����,���s,����,��,60,,140,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,50.00000000000000000000,0.4
�R����,���s,����,��,30,22,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,12.2
�R����,���s,����,��,30,29,160,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,750.00000000000000000000,4.7
�R����,���s,����,��,60,,130,,,,��P��Z���n��,2015�N��S�l����,120.00000000000000000000,0.9
�R����,���s,����,��,30,,190,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,21.6
�R����,���s,����,��,60,21,200,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,1900.00000000000000000000,9.5
�R����,���s,����,��,30,9,180,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,18.9
�R����,���s,����,��,30,56,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,2.4
�R����,���s,����,��,30,,175,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,20.6
�R����,���s,����,��,30,10,220,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,18.2
�R����,���s,����,��,30,10,230,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,3800.00000000000000000000,16.5
�R����,���s,����,��,30,28,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,2000.00000000000000000000,6.1
�R����,���s,����,��,30,20,270,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,10
�R����,���s,����,��,60,27,180,125,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10
�R����,���s,����,��,60,,100,30,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,250.00000000000000000000,2.5
�R����,���s,����,��,60,35,190,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,510.00000000000000000000,2.7
�R����,���s,����,��,60,54,170,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,450.00000000000000000000,2.6
�R����,���s,����,��,30,24,560,25,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,2.7
�R����,���s,����,��,30,45,250,135,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��S�l����,600.00000000000000000000,2.4
�R����,���s,����,���c,30,12,185,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,16.2
�R����,���s,����,�c�z�{,30,12,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,14.8
�R����,���s,����,��,60,30,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,10.9
�R����,���s,����,��,60,45,280,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,720.00000000000000000000,2.6
�R����,���s,����,��,30,46,660,95,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,1500.00000000000000000000,2.3
�R����,���s,����,��,30,42,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,700.00000000000000000000,2.5
�R����,���s,����,��,30,36,180,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,1400.00000000000000000000,7.8
�R����,���s,����,��,30,46,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,1.9
�R����,���s,����,��,30,13,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,3300.00000000000000000000,17.8
�R����,���s,����,��,60,13,200,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11.5
�R����,���s,����,��,60,36,180,120,,�ؑ�,��P��Z���n��,2010�N��P�l����,600.00000000000000000000,3.3
�R����,���s,����,��,60,36,250,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,950.00000000000000000000,3.8
�R����,���s,����,��,30,,160,80,,�ؑ�,��P��Z���n��,2009�N��S�l����,560.00000000000000000000,3.5
�R����,���s,����,��,30,15,240,115,,�ؑ�,���Z���n��,2009�N��Q�l����,2600.00000000000000000000,10.8
�R����,���s,����,��,30,30,370,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,5.1
�R����,���s,����,��,30,23,200,140,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15
�R����,���s,����,��,30,48,380,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,3.4
�R����,���s,����,��,30,16,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2200.00000000000000000000,14.2
�R����,���s,����,��,60,53,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1100.00000000000000000000,3.7
�R����,���s,����,��,30,31,200,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,6.5
�R����,���s,����,��,30,34,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1800.00000000000000000000,7.5
�R����,���s,����,��,60,54,310,75,,�ؑ�,�s�X���������,2007�N��R�l����,600.00000000000000000000,1.9
�R����,���s,����,��,30,17,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3900.00000000000000000000,16.3
�R����,���s,����,��,30,17,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3100.00000000000000000000,18.2
