�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���K�S���K��,���c,,,28,530,530,,�ؑ�,�s�s�v����O,2023�N��P�l����,4800.00000000000000000000,9.1
�k�C��,���K�S���K��,�����],,,29,330,105,,�ؑ�,�s�s�v����O,2021�N��R�l����,150.00000000000000000000,0.5
�k�C��,���K�S���K��,���c,,,28,300,195,,�ؑ�,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,0.7
�k�C��,���K�S���K��,���c,,,29,490,240,,�ؑ�,�s�s�v����O,2020�N��P�l����,300.00000000000000000000,0.6
�k�C��,���K�S���K��,�����K,,,39,95,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,50.00000000000000000000,0.5
�k�C��,���K�S���K��,�����Y,,,,1100,,,,�s�s�v����O,2018�N��S�l����,400.00000000000000000000,0.4
�k�C��,���K�S���K��,���c,,,28,270,120,,�ؑ�,�s�s�v����O,2018�N��P�l����,290.00000000000000000000,1.1
�k�C��,���K�S���K��,�����K,,,59,110,145,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,4.5
�k�C��,���K�S���K��,���c,,,28,230,70,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.3
�k�C��,���K�S���K��,�����,,,,140,,,,�s�s�v����O,2013�N��R�l����,14.00000000000000000000,0.1
�k�C��,���K�S���K��,���c,,,28,320,350,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,1.6
�k�C��,���K�S���K��,���Ԑ�,,,,230,,,,�s�s�v����O,2009�N��S�l����,250.00000000000000000000,1.1
�k�C��,���K�S���K��,�����,,,27,1800,130,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1500.00000000000000000000,0.8
