�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�喼,���S����,8,,390,,,,���ƒn��,2022�N��Q�l����,64000.00000000000000000000,164.1
������,�����s������,�喼,�ԍ�,1,,175,,,,���ƒn��,2021�N��R�l����,53000.00000000000000000000,302.9
������,�����s������,�喼,�ԍ�,1,,200,,,,���ƒn��,2021�N��Q�l����,30000.00000000000000000000,150
������,�����s������,�喼,�ԍ�,7,,220,,,,���ƒn��,2017�N��S�l����,20000.00000000000000000000,90.9
������,�����s������,�喼,�ԍ�,7,,220,,,,���ƒn��,2016�N��P�l����,13000.00000000000000000000,59.1
������,�����s������,�喼,�ԍ�,7,,360,,,,���ƒn��,2013�N��P�l����,20000.00000000000000000000,55.6
������,�����s������,�喼,�ԍ�,8,,170,,,,���ƒn��,2012�N��S�l����,12000.00000000000000000000,70.6
������,�����s������,�喼,�ԍ�,5,,95,,,,���ƒn��,2012�N��Q�l����,3700.00000000000000000000,38.9
������,�����s������,�喼,�V�_,7,,280,,,,���ƒn��,2011�N��Q�l����,25000.00000000000000000000,89.3
������,�����s������,�喼,�ԍ�,4,,450,,,,���ƒn��,2011�N��P�l����,24000.00000000000000000000,53.3
������,�����s������,�喼,�V�_,7,,1300,,,,���ƒn��,2010�N��P�l����,160000.00000000000000000000,123.1
������,�����s������,�喼,���S����,4,,95,,,,���ƒn��,2009�N��Q�l����,13000.00000000000000000000,136.8
������,�����s������,�喼,�ԍ�,6,,180,,,,���ƒn��,2008�N��R�l����,16000.00000000000000000000,88.9
������,�����s������,�喼,�ԍ�,5,,95,,,,���ƒn��,2008�N��R�l����,2000.00000000000000000000,21.1
������,�����s������,�喼,���S����,6,,430,,,,���ƒn��,2008�N��Q�l����,120000.00000000000000000000,279.1
������,�����s������,�喼,,,,110,,,,,2008�N��Q�l����,12000.00000000000000000000,109.1
������,�����s������,�喼,�V�_,8,,290,,,,���ƒn��,2007�N��S�l����,100000.00000000000000000000,344.8
������,�����s������,�喼,�ԍ�,5,,320,,,,���ƒn��,2007�N��Q�l����,43000.00000000000000000000,134.4
������,�����s������,�喼,�V�_,6,,220,,,,���ƒn��,2007�N��P�l����,57000.00000000000000000000,259.1
������,�����s������,�喼,�V�_,3,,220,,,,���ƒn��,2006�N��S�l����,49000.00000000000000000000,222.7
������,�����s������,�喼,�V�_,5,,170,,,,���ƒn��,2006�N��R�l����,25000.00000000000000000000,147.1
