�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,������S�J����,�{��,�J��,16,10,185,165,,�ؑ�,�s�X���������,2023�N��P�l����,4800.00000000000000000000,25.9
�_�ސ쌧,������S�J����,�{��,�J��,24,2,190,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.3
�_�ސ쌧,������S�J����,�{��,�J��,20,2,175,115,,�ؑ�,�s�X���������,2022�N��R�l����,3300.00000000000000000000,18.9
�_�ސ쌧,������S�J����,�{��,�J��,23,5,190,105,,�ؑ�,��Q���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,16.3
�_�ސ쌧,������S�J����,�{��,�J��,25,5,170,170,,�ؑ�,��Q���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,18.2
�_�ސ쌧,������S�J����,�{��,�J��,16,6,155,120,,�ؑ�,�s�X���������,2018�N��P�l����,3700.00000000000000000000,23.9
�_�ސ쌧,������S�J����,�{��,�J��,21,15,140,95,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,12.1
�_�ސ쌧,������S�J����,�{��,�a�c�͌�,14,9,180,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,3300.00000000000000000000,18.3
�_�ސ쌧,������S�J����,�{��,�J��,20,14,140,110,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,20
�_�ސ쌧,������S�J����,�{��,�J��,23,10,165,,,�ؑ�,��Q���w�Z����p�n��,2013�N��R�l����,3200.00000000000000000000,19.4
�_�ސ쌧,������S�J����,�{��,�J��,21,17,140,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,14.3
�_�ސ쌧,������S�J����,�{��,�J��,20,,220,,,�ؑ�,�s�X���������,2010�N��S�l����,2500.00000000000000000000,11.4
�_�ސ쌧,������S�J����,�{��,�J��,22,,200,,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,16
�_�ސ쌧,������S�J����,�{��,�J��,20,15,140,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,�{��,�J��,19,15,140,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,������S�J����,�{��,�J��,22,14,145,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3100.00000000000000000000,21.4
�_�ސ쌧,������S�J����,�{��,�J��,20,15,140,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,�{��,�J��,19,15,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,29.3
�_�ސ쌧,������S�J����,�{��,�J��,24,15,140,105,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,������S�J����,�{��,�J��,20,16,140,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,24.3
�_�ސ쌧,������S�J����,�{��,�J��,21,17,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3300.00000000000000000000,23.6
�_�ސ쌧,������S�J����,�{��,�J��,19,17,140,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3100.00000000000000000000,22.1
�_�ސ쌧,������S�J����,�{��,�J��,21,16,140,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,3200.00000000000000000000,22.9
�_�ސ쌧,������S�J����,�{��,�J��,20,17,140,90,,�ؑ�,��P��Z���n��,2007�N��S�l����,3100.00000000000000000000,22.1
�_�ސ쌧,������S�J����,�{��,�J��,21,17,140,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,20
