�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���Y�s,���Y,���Y,24,53,500,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,2.8
��t��,���Y�s,�l���Y,���Y,12,54,220,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1000.00000000000000000000,4.5
��t��,���Y�s,�l���Y,���Y,18,34,85,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,7.1
��t��,���Y�s,�l���Y,���Y,15,60,115,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,900.00000000000000000000,7.8
��t��,���Y�s,���Y,���Y,19,,150,70,,,��P��Z���n��,2021�N��S�l����,260.00000000000000000000,1.7
��t��,���Y�s,���Y,���Y,8,55,710,820,,�S����,���ƒn��,2019�N��Q�l����,3000.00000000000000000000,4.2
��t��,���Y�s,���Y,���Y,16,21,185,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,490.00000000000000000000,2.6
��t��,���Y�s,���Y,���Y,16,39,270,140,,,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.4
��t��,���Y�s,�l���Y,���Y,11,36,1000,270,,�r�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,2.5
��t��,���Y�s,���Y,���Y,10,40,250,80,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,3
��t��,���Y�s,�l���Y,���Y,15,56,85,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,340.00000000000000000000,4
��t��,���Y�s,�l���Y,���Y,10,55,65,80,,�ؑ�,��P��Z���n��,2015�N��Q�l����,400.00000000000000000000,6.2
��t��,���Y�s,�l���Y,���Y,14,,430,,,,�ߗ׏��ƒn��,2015�N��P�l����,1600.00000000000000000000,3.7
��t��,���Y�s,���Y,���Y,14,51,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,4.7
��t��,���Y�s,���Y,���Y,10,34,390,170,,�S����,���ƒn��,2012�N��R�l����,2800.00000000000000000000,7.2
��t��,���Y�s,���Y,���Y,10,49,520,400,,�ؑ�,���ƒn��,2011�N��Q�l����,3500.00000000000000000000,6.7
��t��,���Y�s,�l���Y,���Y,21,17,340,370,,�ؑ�,���H�ƒn��,2010�N��R�l����,1600.00000000000000000000,4.7
