�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�s,���钬���c,���u,120,34,440,115,,�ؑ�,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,0.4
�F�{��,�e�r�s,���钬���c,���u,120,3,470,80,,�ؑ�,�s�s�v����O,2020�N��S�l����,2300.00000000000000000000,4.9
�F�{��,�e�r�s,���钬���c,���u,120,31,600,200,,�ؑ�,�s�s�v����O,2019�N��S�l����,530.00000000000000000000,0.9
�F�{��,�e�r�s,���钬���c,���u,120,6,200,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,2400.00000000000000000000,12
�F�{��,�e�r�s,���钬���c,���u,120,7,410,180,,�ؑ�,�s�s�v����O,2017�N��R�l����,3100.00000000000000000000,7.6
�F�{��,�e�r�s,���钬���c,���u,120,26,230,100,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,4.3
�F�{��,�e�r�s,���钬���c,���u,120,,900,,,�ؑ�,�s�s�v����O,2011�N��P�l����,250.00000000000000000000,0.3
�F�{��,�e�r�s,���钬���c,���u,120,,900,120,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,0.4
