�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,24,185,120,,�ؑ�,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚����,�唩,30,21,320,135,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,4.1
�R����,�哇�S���h�哇��,�厚����,����`,30,,560,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,830.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,49,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,140.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�u��,�唩,120,54,390,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,230.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,710,185,,�ؑ�,�s�s�v����O,2023�N��R�l����,630.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,32,200,95,,�ؑ�,�s�s�v����O,2023�N��R�l����,390.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚�˓c,�唩,120,45,155,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,25.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚�u��,�唩,90,,390,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,20.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,270,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,16,530,65,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1100.00000000000000000000,2.1
�R����,�哇�S���h�哇��,�厚�a��,�唩,120,,520,55,,�ؑ�,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,29,1100,90,,�ؑ�,�s�s�v����O,2023�N��P�l����,780.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�n�Ǝ�,�唩,120,,240,150,,,�s�s�v����O,2023�N��P�l����,3800.00000000000000000000,15.8
�R����,�哇�S���h�哇��,�厚����,�唩,120,,370,100,,,�s�s�v����O,2023�N��P�l����,80.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,31,500,140,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,980.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,1100,,,,�s�s�v����O,2023�N��P�l����,330.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,39,280,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,240.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,1,930,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,3700.00000000000000000000,4
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,700,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,8,180,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,7.2
�R����,�哇�S���h�哇��,�厚���Ǝ���,�唩,120,,170,,,�ؑ�,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,21,190,160,,�ؑ�,�s�s�v����O,2022�N��R�l����,270.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,29,580,90,,�ؑ�,�s�s�v����O,2022�N��R�l����,1200.00000000000000000000,2.1
�R����,�哇�S���h�哇��,�厚����,�唩,60,,320,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,190,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚���O,�唩,120,49,330,,,�ؑ�,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚���O,�唩,120,,140,,,,�s�s�v����O,2022�N��R�l����,43.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚����,�唩,60,,250,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚����,�唩,90,59,560,100,,�ؑ�,�s�s�v����O,2022�N��R�l����,450.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�a�c,�唩,120,30,370,80,,�ؑ�,�s�s�v����O,2022�N��R�l����,400.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚���Ǝ���,�唩,120,,90,90,,�ؑ�,�s�s�v����O,2022�N��Q�l����,310.00000000000000000000,3.4
�R����,�哇�S���h�哇��,�厚����,�唩,30,51,420,100,,�ؑ�,�s�s�v����O,2022�N��Q�l����,390.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,51,170,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚������,�唩,60,8,270,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,7.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,810,15,,�ؑ�,�s�s�v����O,2022�N��Q�l����,160.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,14,560,75,,�ؑ�,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚����,�唩,120,54,300,120,,�ؑ�,�s�s�v����O,2022�N��P�l����,500.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚����,�唩,120,,970,,,,�s�s�v����O,2022�N��P�l����,160.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚����,�唩,120,26,480,80,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,540.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚���O,�唩,120,,220,35,,�ؑ�,�s�s�v����O,2021�N��S�l����,430.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚�X,�唩,120,59,390,110,,,�s�s�v����O,2021�N��R�l����,550.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚����,�唩,120,,300,85,,�ؑ�,�s�s�v����O,2021�N��Q�l����,160.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,26,145,90,,�q�b,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,5.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,1000,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1800.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚����,�唩,30,,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,70.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,,1100,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1400.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,20,730,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,400.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚����,�唩,120,50,560,75,,�ؑ�,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,380,110,,�ؑ�,�s�s�v����O,2021�N��Q�l����,150.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚�˓c,�唩,120,,460,125,,�ؑ�,�s�s�v����O,2021�N��Q�l����,140.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,18,350,70,,,�s�s�v����O,2021�N��P�l����,800.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,220,75,,�ؑ�,�s�s�v����O,2021�N��P�l����,420.00000000000000000000,1.9
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,600,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,870.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�H,�唩,120,47,300,140,,,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,440,85,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,63,100,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,95,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,710,240,,�ؑ�,�s�s�v����O,2020�N��S�l����,650.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�X,�唩,120,23,230,70,,�ؑ�,�s�s�v����O,2020�N��S�l����,420.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,40,430,210,,�ؑ�,�s�s�v����O,2020�N��R�l����,930.00000000000000000000,2.2
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,14,520,85,,�ؑ�,�s�s�v����O,2020�N��R�l����,2300.00000000000000000000,4.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,70,45,,�ؑ�,�s�s�v����O,2020�N��R�l����,60.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,2000,350,,�q�b,�s�s�v����O,2020�N��R�l����,2200.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,22,190,80,,�ؑ�,�s�s�v����O,2020�N��R�l����,100.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,310,,,,�s�s�v����O,2020�N��R�l����,540.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,590,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,350.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚���F,�唩,120,,185,,,,�s�s�v����O,2020�N��R�l����,270.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚����,�唩,29,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,700.00000000000000000000,4.4
�R����,�哇�S���h�哇��,�厚����,�唩,29,,140,,,,�s�s�v����O,2020�N��Q�l����,2600.00000000000000000000,18.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,400,,,,�s�s�v����O,2020�N��Q�l����,230.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,70,,,,�s�s�v����O,2020�N��Q�l����,2000.00000000000000000000,28.6
�R����,�哇�S���h�哇��,�厚����,�唩,120,38,105,40,,�S����,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚����,�唩,120,,100,,,,�s�s�v����O,2020�N��Q�l����,10.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚������,�唩,60,26,200,135,,�S����,�s�s�v����O,2020�N��Q�l����,200.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,18,330,150,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2100.00000000000000000000,6.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,49,330,140,,�ؑ�,�s�s�v����O,2020�N��P�l����,710.00000000000000000000,2.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,60,220,70,,�ؑ�,�s�s�v����O,2020�N��P�l����,130.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,69,250,,,,�s�s�v����O,2019�N��S�l����,450.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,25,410,195,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,1700.00000000000000000000,4.1
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,30,290,105,,�ؑ�,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,3.1
�R����,�哇�S���h�哇��,�厚����,�唩,30,45,730,190,,�ؑ�,�s�s�v����O,2019�N��S�l����,770.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚�n�Ǝ�,�唩,120,59,470,,,�ؑ�,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,960,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,330,35,,,�s�s�v����O,2019�N��S�l����,280.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚����,�唩,120,43,990,95,,�q�b,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,52,130,115,,�ؑ�,�s�s�v����O,2019�N��R�l����,300.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,26,490,55,,�ؑ�,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,1.9
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,22,650,100,,,�s�s�v����O,2019�N��R�l����,700.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,24,210,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,2.4
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,30,450,290,,�S����,�s�s�v����O,2019�N��R�l����,780.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,64,820,15,,�ؑ�,�s�s�v����O,2019�N��R�l����,410.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,10,95,25,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,27,155,95,,,�s�s�v����O,2019�N��Q�l����,440.00000000000000000000,2.8
�R����,�哇�S���h�哇��,�厚����,�唩,30,,1400,,,,�s�s�v����O,2019�N��Q�l����,8800.00000000000000000000,6.3
�R����,�哇�S���h�哇��,�厚�u��,�唩,60,,1600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1500.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,42,330,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,3000.00000000000000000000,9.1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,110,,,,�s�s�v����O,2019�N��Q�l����,3700.00000000000000000000,33.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,53,430,160,,�ؑ�,�s�s�v����O,2019�N��P�l����,200.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,34,760,110,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�ɕۓc,�唩,120,22,170,55,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,31,340,75,,,�s�s�v����O,2018�N��S�l����,600.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�u��,�唩,60,24,840,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,980.00000000000000000000,1.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,230,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,50.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚�Ɩ[,����,120,67,155,500,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,280.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,50,70,115,,,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,2.1
�R����,�哇�S���h�哇��,�厚����,�唩,120,25,210,70,,�ؑ�,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚����,�唩,30,64,1900,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,54,510,105,,�ؑ�,�s�s�v����O,2018�N��R�l����,3000.00000000000000000000,5.9
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,640,250,,�ؑ�,�s�s�v����O,2018�N��R�l����,8300.00000000000000000000,13
�R����,�哇�S���h�哇��,�厚��������,�唩,120,44,230,55,,�ؑ�,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,380,,,,�s�s�v����O,2018�N��R�l����,11000.00000000000000000000,28.9
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,550,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,250.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,31,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,680.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,51,80,75,,�ؑ�,�s�s�v����O,2018�N��R�l����,180.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�˓c,�唩,120,,520,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,320.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,71,1200,1100,,�r�q�b,�s�s�v����O,2018�N��Q�l����,1500.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,39,250,110,,�ؑ�,�s�s�v����O,2018�N��Q�l����,620.00000000000000000000,2.5
�R����,�哇�S���h�哇��,�厚����,�唩,120,,150,70,,�S����,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�a�c,�唩,120,41,320,55,,,�s�s�v����O,2018�N��Q�l����,150.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚������,�唩,60,,820,330,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,500.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚���F,�唩,120,69,170,60,,,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,61,60,35,,,�s�s�v����O,2017�N��S�l����,90.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,22,135,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,3.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,22,135,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,490.00000000000000000000,3.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,80,100,,�ؑ�,�s�s�v����O,2017�N��R�l����,150.00000000000000000000,1.9
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,430,110,,�ؑ�,�s�s�v����O,2017�N��R�l����,570.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚����,�唩,30,63,180,165,,�ؑ�,�s�s�v����O,2017�N��R�l����,110.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚����,�唩,120,,210,90,,�ؑ�,�s�s�v����O,2017�N��R�l����,50.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,17,105,30,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,2.9
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,48,450,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,350.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,19,550,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,3000.00000000000000000000,5.5
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,,450,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,530.00000000000000000000,1.2
�R����,�哇�S���h�哇��,�厚�n�Ǝ�,�唩,120,45,380,100,,�S����,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚����,�唩,90,54,140,,,�u���b�N��,�s�s�v����O,2017�N��P�l����,68.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,21,640,70,,�ؑ�,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,61,90,120,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,5
�R����,�哇�S���h�哇��,�厚���O,�唩,120,,310,90,,,�s�s�v����O,2016�N��S�l����,50.00000000000000000000,0.2
�R����,�哇�S���h�哇��,�厚���F,�唩,120,14,790,115,,�ؑ�,�s�s�v����O,2016�N��S�l����,1800.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚�ɕۓc,�唩,120,35,660,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,440.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,120,,300,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,100.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,130,155,,�ؑ�,�s�s�v����O,2016�N��R�l����,240.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,390,70,,�ؑ�,�s�s�v����O,2016�N��Q�l����,380.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,25,380,60,,�ؑ�,�s�s�v����O,2016�N��Q�l����,900.00000000000000000000,2.4
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,24,220,120,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,4.5
�R����,�哇�S���h�哇��,�厚��������,�唩,120,15,640,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1600.00000000000000000000,2.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,28,300,95,,�ؑ�,�s�s�v����O,2016�N��P�l����,110.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,1100,,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,35,170,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,400.00000000000000000000,2.4
�R����,�哇�S���h�哇��,�厚����,�唩,30,59,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,140.00000000000000000000,0.5
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,185,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚����,�唩,120,,680,,,,�s�s�v����O,2015�N��S�l����,850.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚��������,�唩,120,42,175,40,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,60,30,250,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,200.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�u��,�唩,90,,1600,175,,�ؑ�,�s�s�v����O,2015�N��R�l����,50.00000000000000000000,0
�R����,�哇�S���h�哇��,�厚�u��,�唩,90,,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,140.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,,200,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,200.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚����,�唩,90,47,480,90,,�ؑ�,�s�s�v����O,2015�N��Q�l����,780.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�X,�唩,120,24,220,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,650.00000000000000000000,3
�R����,�哇�S���h�哇��,�厚�X,�唩,120,,190,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚����,�唩,120,,220,,,,�s�s�v����O,2014�N��S�l����,190.00000000000000000000,0.9
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,33,220,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,920.00000000000000000000,4.2
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,52,370,105,,�ؑ�,�s�s�v����O,2014�N��R�l����,500.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,56,380,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,370.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚�a�c,�唩,120,,320,80,,�ؑ�,�s�s�v����O,2014�N��R�l����,91.00000000000000000000,0.3
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,29,160,40,,�ؑ�,�s�s�v����O,2014�N��Q�l����,200.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚������,�唩,60,50,540,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,35,145,60,,�ؑ�,�s�s�v����O,2014�N��P�l����,310.00000000000000000000,2.1
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,28,200,110,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,5.5
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,350,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,260.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,54,65,65,,�ؑ�,�s�s�v����O,2014�N��P�l����,120.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,,75,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,210.00000000000000000000,2.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,27,130,40,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,3.5
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,25,340,160,,�ؑ�,�s�s�v����O,2013�N��S�l����,1900.00000000000000000000,5.6
�R����,�哇�S���h�哇��,�厚��������,�唩,120,31,200,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚����,�唩,120,48,125,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,120.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,490,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,500.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,60,30,,�ؑ�,�s�s�v����O,2013�N��S�l����,45.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚��������,�唩,120,50,130,80,,�ؑ�,�s�s�v����O,2013�N��S�l����,630.00000000000000000000,4.8
�R����,�哇�S���h�哇��,�厚���O,�唩,120,,220,,,,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚���O,�唩,120,,185,115,,�ؑ�,�s�s�v����O,2013�N��S�l����,250.00000000000000000000,1.4
�R����,�哇�S���h�哇��,�厚�a�c,�唩,120,33,400,170,,�ؑ�,�s�s�v����O,2013�N��S�l����,1100.00000000000000000000,2.8
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,400,140,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.8
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,27,155,95,,�ؑ�,�s�s�v����O,2013�N��Q�l����,680.00000000000000000000,4.4
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,34,1200,25,,�ؑ�,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.1
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,470.00000000000000000000,2.7
�R����,�哇�S���h�哇��,�厚�O��,�唩,120,34,135,80,,�ؑ�,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,2.2
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,34,360,130,,�S����,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,1.3
�R����,�哇�S���h�哇��,�厚����,�唩,30,11,280,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2300.00000000000000000000,8.2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,29,660,150,,�S����,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,1.5
�R����,�哇�S���h�哇��,�厚�X,�唩,120,42,400,85,,�ؑ�,�s�s�v����O,2013�N��P�l����,430.00000000000000000000,1.1
�R����,�哇�S���h�哇��,�厚�ɕۓc,�唩,120,,690,,,,�s�s�v����O,2012�N��S�l����,28.00000000000000000000,0
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,24,1100,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,720.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚����,�唩,30,47,620,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,240,115,,,�s�s�v����O,2012�N��S�l����,160.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�y��,�唩,120,,130,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,2.3
�R����,�哇�S���h�哇��,�厚����,�唩,120,53,210,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,38,400,160,,�ؑ�,�s�s�v����O,2012�N��S�l����,780.00000000000000000000,2
�R����,�哇�S���h�哇��,�厚��������,�唩,120,,65,,,,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,16.9
�R����,�哇�S���h�哇��,�厚���O��,�唩,60,43,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚���O,�唩,120,41,280,120,,�ؑ�,�s�s�v����O,2012�N��S�l����,1000.00000000000000000000,3.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,28,210,50,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,45,175,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,180.00000000000000000000,1
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,32,600,150,,�ؑ�,�s�s�v����O,2012�N��R�l����,970.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�v��,�唩,120,26,460,90,,�ؑ�,�s�s�v����O,2012�N��Q�l����,1200.00000000000000000000,2.6
�R����,�哇�S���h�哇��,�厚�o��,�唩,120,,240,,,�ؑ�,�s�s�v����O,2012�N��P�l����,150.00000000000000000000,0.6
�R����,�哇�S���h�哇��,�厚�ɕۓc,�唩,120,27,510,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,200.00000000000000000000,0.4
�R����,�哇�S���h�哇��,�厚���Ǝ���,�唩,120,40,125,120,,�ؑ�,�s�s�v����O,2012�N��P�l����,350.00000000000000000000,2.8
�R����,�哇�S���h�哇��,�厚�v��,,,47,510,95,,�u���b�N��,�s�s�v����O,2012�N��P�l����,820.00000000000000000000,1.6
�R����,�哇�S���h�哇��,�厚�v��,,,,340,,,�ؑ�,�s�s�v����O,2012�N��P�l����,610.00000000000000000000,1.8
�R����,�哇�S���h�哇��,�厚����,�唩,120,,75,50,,�ؑ�,�s�s�v����O,2012�N��P�l����,55.00000000000000000000,0.7
�R����,�哇�S���h�哇��,�厚�����J��,�唩,60,49,300,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,500.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚��������,�唩,120,44,320,100,,�q�b,�s�s�v����O,2012�N��P�l����,530.00000000000000000000,1.7
�R����,�哇�S���h�哇��,�厚���O��,�唩,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,0.7